Site,D*B_correlation,D*B(n),D*V_correlation,D*V(n),D*R_correlation,D*R(n),B*V_correlation,B*V(n),B*R_correlation,B*R(n),R*V_correlation,R*V(n)
Balaton,nd,nd,0.361,11,nd,nd,nd,nd,nd,nd,nd,nd
Batorino,0.992,14,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Derg,0.373,11,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Erie_Central,0.707,7,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Erie_East,0,8,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Erie_West,0.682,7,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Hudson,0.747,24,0.04,23,0.219,11,-0.281,22,0.248,11,-0.11,9
Lukomskoe,0.636,7,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Michigan,0.998,4,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Mille_Lacs,nd,nd,0.419,8,nd,nd,nd,nd,nd,nd,nd,nd
Myastro,0.987,14,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Naroch,0.557,17,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Oneida,0.231,24,-0.17,21,nd,nd,0.346,22,nd,nd,nd,nd
Onondaga,0.78,11,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
Zurich,nd,nd,nd,nd,0.425,11,nd,nd,nd,nd,nd,nd
