vial number,louse spp,humidity,#lice_start,#females,Live Adults,live nymph,live nymph/female,total eggs,total eggs/female
1,c. bac,40,10,5,0,0,0,0,0
2,c. bac,40,10,4,0,0,0,2,0.5
3,c. bac,40,10,5,0,0,0,0,0
4,c. bac,40,10,6,0,0,0,0,0
5,c. bac,40,10,6,0,0,0,0,0
6,c. bac,40,10,5,0,0,0,0,0
7,c. bac,40,10,6,0,0,0,1,0.16666667
8,c. bac,40,10,6,0,0,0,0,0
9,c. bac,40,10,6,0,0,0,1,0.16666667
10,c. bac,40,10,5,0,0,0,1,0.2
11,c. bac,40,10,6,0,0,0,0,0
12,c. bac,40,10,5,0,0,0,0,0
13,c. mac,40,10,6,0,0,0,0,0
14,c. mac,40,10,8,0,0,0,0,0
15,c. mac,40,10,9,0,0,0,1,0.11111111
16,c. mac,40,10,8,0,0,0,0,0
17,c. mac,40,10,6,0,0,0,0,0
18,c. mac,40,10,7,0,0,0,0,0
19,c. mac,40,10,7,0,0,0,0,0
20,c. mac,40,10,9,0,0,0,0,0
21,c. mac,40,10,9,0,0,0,0,0
22,c. mac,40,10,9,0,0,0,0,0
23,c. mac,40,10,8,0,0,0,0,0
1,c. bac,50,10,8,0,0,0,6,0.75
2,c. bac,50,10,5,4,2,0.4,10,2
3,c. bac,50,10,7,0,0,0,8,1.14285714
4,c. bac,50,10,5,2,1,0.2,6,1.2
5,c. bac,50,10,5,0,0,0,2,0.4
6,c. bac,50,10,6,5,3,0.5,19,3.16666667
7,c. bac,50,10,8,0,0,0,8,1
8,c. bac,50,10,6,0,0,0,2,0.33333333
9,c. bac,50,10,6,0,0,0,1,0.16666667
10,c. bac,50,10,4,0,0,0,1,0.25
11,c. bac,50,10,7,0,0,0,0,0
12,c. bac,50,10,7,0,0,0,0,0
13,c. mac,50,10,6,0,0,0,3,0.5
14,c. mac,50,10,5,0,0,0,3,0.6
15,c. mac,50,10,8,7,1,0.125,13,1.625
16,c. mac,50,10,5,5,7,1.4,16,3.2
17,c. mac,50,10,6,0,0,0,16,2.66666667
18,c. mac,50,10,4,5,3,0.75,7,1.75
19,c. mac,50,10,6,0,0,0,1,0.16666667
20,c. mac,50,10,7,6,4,0.57142857,11,1.57142857
21,c. mac,50,10,4,0,0,0,1,0.25
22,c. mac,50,10,7,0,0,0,12,1.71428571
23,c. mac,50,10,7,1,0,0,2,0.28571429
24,c. mac,50,10,7,0,0,0,2,0.28571429
1,c. bac,50,10,6,5,11,1.83333333,20,3.33333333
2,c. bac,50,10,7,0,2,0.28571429,14,2
3,c. bac,50,10,8,4,0,0,8,1
4,c. bac,50,10,6,0,0,0,2,0.33333333
5,c. bac,50,10,8,0,0,0,1,0.125
6,c. bac,50,10,6,0,0,0,0,0
7,c. bac,50,10,7,2,4,0.57142857,24,3.42857143
8,c. bac,50,10,5,1,0,0,1,0.2
9,c. bac,50,10,7,0,1,0.14285714,6,0.85714286
14,c. mac,50,10,6,0,0,0,1,0.16666667
15,c. mac,50,10,5,0,0,0,2,0.4
16,c. mac,50,10,5,0,0,0,0,0
17,c. mac,50,10,7,0,0,0,0,0
18,c. mac,50,10,6,0,0,0,0,0
19,c. mac,50,10,6,0,1,0.16666667,1,0.16666667
20,c. mac,50,10,5,0,0,0,7,1.4
21,c. mac,50,10,7,1,1,0.14285714,6,0.85714286
22,c. mac,50,10,5,0,0,0,1,0.2
23,c. mac,50,10,7,0,0,0,2,0.28571429
1,c. bac,50,10,7,0,0,0,0,0
2,c. bac,50,10,4,0,0,0,2,0.5
3,c. bac,50,10,5,0,0,0,7,1.4
4,c. bac,50,10,7,0,0,0,2,0.28571429
5,c. bac,50,10,6,0,0,0,2,0.33333333
6,c. bac,50,10,7,0,0,0,1,0.14285714
7,c. bac,50,10,6,0,0,0,3,0.5
8,c. bac,50,10,5,0,1,0.2,3,0.6
9,c. bac,50,10,7,6,6,0.85714286,24,3.42857143
10,c. bac,50,10,7,0,0,0,10,1.42857143
11,c. bac,50,10,6,4,1,0.16666667,0,0
12,c. bac,50,10,5,0,2,0.4,5,1
13,c. bac,50,10,5,0,2,0.4,5,1
14,c. mac,50,10,6,0,5,0.83333333,15,2.5
15,c. mac,50,10,5,0,1,0.2,4,0.8
16,c. mac,50,10,6,0,0,0,4,0.66666667
17,c. mac,50,10,7,1,2,0.28571429,9,1.28571429
18,c. mac,50,10,7,0,0,0,3,0.42857143
19,c. mac,50,10,7,0,0,0,2,0.28571429
20,c. mac,50,10,6,0,0,0,1,0.16666667
21,c. mac,50,10,6,6,3,0.5,13,2.16666667
22,c. mac,50,10,6,0,0,0,5,0.83333333
23,c. mac,50,10,6,0,0,0,0,0
24,c. mac,50,10,7,8,6,0.85714286,14,2
25,c. mac,50,10,7,1,0,0,5,0.71428571
1,c. bac,60,10,5,7,9,1.8,30,6
2,c. bac,60,10,6,6,4,0.66666667,18,3
3,c. bac,60,10,4,0,0,0,3,0.75
4,c. bac,60,10,5,9,8,1.6,31,6.2
5,c. bac,60,10,5,6,5,1,36,7.2
6,c. bac,60,10,5,0,1,0.2,15,3
7,c. bac,60,10,5,0,0,0,0,0
8,c. bac,60,10,5,5,5,1,14,2.8
9,c. bac,60,10,5,0,0,0,4,0.8
10,c. bac,60,10,5,4,3,0.6,25,5
11,c. bac,60,10,5,2,3,0.6,9,1.8
12,c. bac,60,10,5,0,0,0,4,0.8
13,c. bac,60,10,5,6,3,0.6,16,3.2
14,c. mac,60,10,6,9,0,0,0,0
