Pot,Percent_N_root,Percent_C_root,CN_root,Percent_N_shoot,Percent_C_shoot,CN_shoot
2,0.89,45.13,50.70786517,1.221,45.214,37
3,1.13,43.89,38.84070796,1.538,46.112,30
5,0.71,45.18,63.63380282,0.775,44.068,56.9
6,0.85,43.91,51.65882353,0.916,46.128,50.3
7,0.83,44.98,54.19277108,0.575,45.237,78.6
10,0.76,44.59,58.67105263,0.807,44.021,54.5
11,1,44.53,44.53,1.169,44,37.6
13,1.05,44.25,42.14285714,1.338,43.737,32.7
14,0.83,44.94,54.14457831,0.834,44.887,53.8
15,0.84,44.86,53.4047619,0.762,44.897,58.9
17,1.06,44.46,41.94339623,1.213,45.283,37.3
18,0.88,44.72,50.81818182,0.797,44.877,56.3
19,1.09,44.02,40.3853211,1.202,45.41,37.8
21,0.95,44.2,46.52631579,0.96,43.746,45.6
22,0.96,43.22,45.02083333,1.249,45.728,36.6
24,0.84,44.46,52.92857143,1.001,43.556,43.5
25,0.87,44.92,51.63218391,0.818,44.235,54.1
27,0.94,43.99,46.79787234,0.893,45.785,51.3
28,0.81,44.83,55.34567901,0.712,44.93,63.1
29,0.84,43.61,51.91666667,0.847,46.033,54.4
33,0.86,44.47,51.70930233,0.876,43.857,50.1
35,1.1,43.19,39.26363636,1.203,44.967,37.4
40,1.09,44.14,40.49541284,1.08,45.702,42.3
42,1.15,44.34,38.55652174,1.417,45.416,32.1
43,0.87,44.94,51.65517241,0.92,44.383,48.2
48,0.9,43.48,48.31111111,1.072,45.297,42.3
49,0.75,44.79,59.72,0.688,44.042,64.1
52,0.94,44.72,47.57446809,0.901,44.676,49.6
53,0.93,44.19,47.51612903,1.006,43.978,43.7
54,0.77,44.93,58.35064935,0.845,43.365,51.3
57,0.77,43.82,56.90909091,0.788,44.203,56.1
60,0.94,44.35,47.18085106,0.822,45.862,55.8
62,0.89,44.25,49.71910112,1.028,44.065,42.9
65,0.85,45,52.94117647,0.721,44.1,61.1
68,0.9,44.46,49.4,1.022,44.334,43.4
69,0.94,45.16,48.04255319,1.028,45.838,44.6
71,0.74,44.77,60.5,0.823,43.799,53.2
72,0.82,45.18,55.09756098,0.97,45.029,46.4
74,0.7,43.82,62.6,0.741,45.553,61.5
75,0.84,45.07,53.6547619,0.607,40.648,66.9
77,1.05,44.69,42.56190476,1.237,44.963,36.4
78,0.98,44.49,45.39795918,1.18,44.92,38.1
79,0.9,44.02,48.91111111,1,43.681,43.7
82,0.79,42.87,54.26582278,0.901,45.883,50.9
83,0.93,44.31,47.64516129,1.182,42.979,36.4
85,0.71,44.15,62.18309859,0.826,45.158,54.7
87,0.87,45.29,52.05747126,1.009,44.708,44.3
91,0.81,44.95,55.49382716,0.796,44.881,56.4
93,0.84,44.2,52.61904762,0.97,43.056,44.4
95,0.75,44.35,59.13333333,0.826,44.263,53.6
96,0.93,45.14,48.53763441,0.959,44.25,46.2
98,0.85,44.76,52.65882353,0.912,44.632,48.9
100,0.83,44.6,53.73493976,0.823,45.388,55.2
102,1.15,43.56,37.87826087,1.54,44.287,28.8
103,0.99,44.36,44.80808081,1.17,44.995,38.4
104,0.96,43.88,45.70833333,1.081,44.904,41.5
105,0.94,43.88,46.68085106,1.22,43.503,35.7
106,1.08,44.28,41,1.209,46.083,38.1
107,0.91,44.35,48.73626374,1.272,42.298,33.2
108,0.89,44.65,50.16853933,1.008,45.277,44.9
