index,sample,dH,pair,species,feather,Hp,SD,isomap_job_key,wing_chord,tail_length,wing_tail
1,ND19J03,-53.82,1,M,alt,-25.02,9.96,46209,79,62,141
2,ND19J03,-177.44,1,M,basic,-201.39,9.96,46210,79,62,141
3,ND19J04,-53.79,1,A,alt,-25,9.96,46214,79,57,136
4,ND19J04,-133.81,1,A,basic,-125.71,9.96,46215,79,57,136
5,ND19J05,-59.75,1,A,alt,-29.43,9.96,46234,77,57,134
6,ND19J05,-140.19,1,A,basic,-136.77,9.96,46235,77,57,134
7,ND19J07,-49.54,1,A,alt,-21.84,9.96,46236,74,52,126
8,ND19J07,-150.31,1,A,basic,-154.33,9.96,46237,74,52,126
9,ND19J08,-95.88,1,A,alt,-59.91,9.96,46238,74,48,122
10,ND19J08,-108.63,1,A,basic,-82.03,9.96,46239,74,48,122
11,ND19J10,-47.57,1,A,alt,-20.37,9.96,46240,73,53,126
12,ND19J10,-149.82,1,A,basic,-153.48,9.96,46241,73,53,126
13,ND19J12,-65.01,1,A,alt,-33.34,9.96,46242,79,60,139
14,ND19J12,-139.37,1,A,basic,-135.35,9.96,46243,79,60,139
15,ND20J15,-55.01,1,A,alt,-25.9,9.96,46244,75,53,128
16,ND20J15,-140.58,1,A,basic,-137.45,9.96,46245,75,53,128
17,ND20J16,-59.38,1,A,alt,-29.15,9.96,46246,74,54,128
18,ND20J16,-122.93,1,A,basic,-106.83,9.96,46247,74,54,128
19,ND20J17,-61.18,1,A,alt,-30.49,9.96,46248,78,55,133
20,ND20J17,-143.41,1,A,basic,-142.36,9.96,46249,78,55,133
21,ND20J19,-94.72,1,M,alt,-57.9,9.96,46218,78,54,132
22,ND20J19,-121.6,1,M,basic,-104.53,9.96,46219,78,54,132
23,ND20J22,-69.24,1,A,alt,-36.48,9.96,46250,74,51,125
24,ND20J22,-135.32,1,A,basic,-128.33,9.96,46251,74,51,125
25,ND20J24,-40.33,1,A,alt,-14.99,9.96,46252,79,53,132
26,ND20J24,-135.83,1,A,basic,-129.21,9.96,46253,79,53,132
27,ND20J25,-70.08,1,A,alt,-37.11,9.96,46254,75,50,125
28,ND20J25,-135.53,1,A,basic,-128.69,9.96,46255,75,50,125
29,ND20J26,-49.88,1,M,alt,-22.09,9.96,46221,75,54,129
30,ND20J26,-143.16,1,M,basic,-141.93,9.96,46220,75,54,129
31,ND20J27,-134.58,0,A,basic,-127.04,9.96,46256,78,55,133
32,ND20J28,-53.8,1,M,alt,-25,9.96,46226,76,57,133
33,ND20J28,-150.14,1,M,basic,-154.03,9.96,46223,76,57,133
34,ND20J29,-147.98,0,M,basic,-150.29,9.96,46257,75,57,132
35,ND20J30,-71.23,1,M,alt,-37.96,9.96,46258,77,58,135
36,ND20J30,-165.66,1,M,basic,-180.95,9.96,46259,77,58,135
37,ND21J31,-68.77,1,A,alt,-36.13,9.96,46261,79,56,135
38,ND21J31,-131.07,1,A,basic,-120.95,9.96,46262,79,56,135
39,ND21J34,-58.69,1,A,alt,-28.64,9.96,46263,76,54,130
40,ND21J34,-128.64,1,A,basic,-116.74,9.96,46264,76,54,130
41,ND21J36,-69.34,1,A,alt,-36.56,9.96,59276,79,60,139
42,ND21J36,-143.3,1,A,basic,-142.17,9.96,59279,79,60,139
43,ND21J37,-78.77,1,M,alt,-43.57,9.96,59281,76,58,134
44,ND21J37,-178.4,1,M,basic,-203.05,9.96,59282,76,58,134
45,ND21J39,-57.02,1,M,alt,-27.4,9.96,46228,76,59,135
46,ND21J39,-170.54,1,M,basic,-189.42,9.96,46227,76,59,135
47,ND21J41,-62.35,1,M,alt,-31.36,9.96,59283,77,61,138
48,ND21J41,-153.59,1,M,basic,-160.02,9.96,59284,77,61,138
49,ND21J42,-108.96,1,M,alt,-82.6,9.96,59285,75,56,131
50,ND21J42,-172.82,1,M,basic,-193.37,9.96,59286,75,56,131
51,ND23F01,-84.71,1,M,alt,-47.99,9.96,59287,78,61,139
52,ND23F01,-172.2,1,M,basic,-192.3,9.96,59288,78,61,139
53,ND23F02,-85.16,1,M,alt,-48.32,9.96,59289,74,59,133
54,ND23F02,-166.76,1,M,basic,-182.86,9.96,59290,74,59,133
55,ND23F03,-63.31,1,A,alt,-32.07,9.96,59291,79,62,141
56,ND23F03,-159.04,1,A,basic,-169.47,9.96,59292,79,62,141
