﻿Band #,Summer_AM_Total Observation time(s),Summer_PM_Total Observation time(s),Summer_AM_Grooming time(s),Summer_PM_Grooming time(s),Summer_AM_%Grooming,Summer_PM_%Grooming,Winter_AM_Total Observation time(s),Winter_PM_Total Observation time(s),Winter_AM_Grooming time(s),Winter_PM_Grooming time(s),Winter_AM_%Grooming,Winter_PM_%Grooming
301,.,5188.773,.,1289.415,.,24.85009462,796.38,.,73.698,.,9.254124915,.
310,.,1704.646,.,351.55,.,20.62305018,.,2714.703,.,725.541,.,26.72634907
311,733.02,.,207.898,.,28.36184552,.,2478.593,668.881,39.36,40.945,1.587997707,6.121417711
314,680.817,4856.58,150.893,225.176,22.16351824,4.636513761,2419.391,141.736,190.615,5.326,7.878635574,3.757690354
316,1648.478,2707.377,31.922,124.249,1.936452898,4.589275893,906.365,1144.892,0,14.804,0,1.293047729
321,.,.,.,.,.,.,2408.528,1424.57,247.105,87.678,10.25958594,6.154699313
322,705.537,3759.458,28.125,623.706,3.98632531,16.59031701,.,2004.57,.,17.575,.,0.876746634
867,.,1436.328,.,217.589,.,15.14897711,1088.42,2235.932,5.319,116.113,0.488690028,5.193047016
868,2855.177,400.513,637.496,0,22.32772259,0,553.755,1482.541,45.387,10.872,8.196223962,0.733335537
869,2364.34,2033.765,234.987,163.148,9.938798988,8.021969107,2141.714,501.104,138.848,204.85,6.483031815,40.87973754
874,3732.831,116.488,796.508,46.721,21.33790681,40.10799396,2286.783,.,6.346,.,0.277507748,.
876,2630.779,1423.655,369.292,78.449,14.03736308,5.510394021,.,1981.121,.,155.57,.,7.852624852
877,451.92,6233.453,24.881,1357.408,5.505620464,21.77618087,2756.79,1007.401,65.262,11.85,2.367318512,1.176294246
878,2998.881,288.15,1105.398,0,36.86034891,0,.,2319.741,.,172.343,.,7.42940699
879,.,.,.,.,.,.,362.023,3861.21,3.076,45.943,0.849669772,1.189860173
880,.,2466.86,.,478.895,.,19.41314059,3854.141,.,55.836,.,1.448727486,.
881,.,607.92,.,52.736,.,8.674825635,471.159,5374.525,17.292,362.042,3.670098629,6.736260414
882,.,156.794,.,0,.,0,2332.027,2994.933,50.686,476.991,2.173473978,15.92660003
883,1222.346,187.409,52.907,91.845,4.328316205,49.00778511,3902.761,.,922.377,.,23.63396068,.
884,963.5,1695.9,0,305.49,0,18.01344419,3144.592,.,341.988,.,10.87543312,.
887,.,206.598,.,0,.,0,805.217,3340.496,105.008,503.203,13.04095666,15.06372108
888,520.697,3217.119,17.618,1118.578,3.383541676,34.76955624,.,.,.,.,.,.
889,.,3560.459,.,1024.822,.,28.78342371,.,2960.916,.,373.086,.,12.60035746
890,1195.298,2535.427,56.853,138.943,4.75638711,5.480063122,2391.195,88.759,87.209,7.534,3.64708859,8.488153314
892,.,.,.,.,.,.,4598.489,400.568,248.406,164.546,5.401904843,41.078169
894,1950.183,.,188.144,.,9.647504875,.,948.083,2459.24,32.261,359.041,3.402761151,14.59967307
895,2463.74,1534.88,471.313,49.293,19.12998125,3.211521422,.,3663.236,.,142.437,.,3.888283474
896,.,3601.708,.,515.091,.,14.30129816,1259.603,3388.033,113.87,112.969,9.040149952,3.334353591
898,.,.,.,.,.,.,4603.202,1129.789,178.964,366.009,3.887815481,32.3962262
899,404.225,3215.525,0,781.794,0,24.31310595,498.587,2059.855,0,93.37,0,4.532843331
901,.,1022.801,.,357.151,.,34.91891385,855.871,4004.022,31.785,185.606,3.713760602,4.635489016
902,.,1635.14,.,238.525,.,14.58743594,2754.241,1073.87,234.833,350.488,8.526232817,32.63784257
907,2953.063,.,298.775,.,10.11746109,.,.,2134.785,.,67.663,.,3.169546348
