﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
68.83,0.01,0.02,-0.18,0.20,0.42,326.88,953,648.77,,0.00,0.08,0.35,-0.18,0.20,0.42,0.02,0.01,0.02,0.00,0.00,0.00,40.42,12.66,13,27997,18452,7689,91,,,,,,,,,77.79,125.44,67.01,,Off,Off,0,No tolerance
61.87,0.01,0.02,-0.26,0.19,0.43,360.49,1051,491.96,,0.02,0.10,0.50,-0.26,0.18,0.43,0.01,0.01,0.02,0.00,0.00,0.00,39.71,12.46,381,27970,17263,7290,36,,,,,,,,,76.68,109.27,46.31,,Off,Off,0,No tolerance
61.27,0.02,0.04,-0.13,0.11,0.49,523.42,1526,903.56,,0.00,0.02,0.35,-0.13,0.11,0.48,0.01,0.01,0.04,0.01,0.00,0.00,40.41,4.89,217,27984,18201,7255,109,,,,,,,,,157.41,192.57,40.55,,Off,Off,0,No tolerance
61.13,0.01,0.01,-0.21,0.20,0.67,240.11,700,385.15,,0.01,0.24,0.49,-0.21,0.20,0.67,0.01,0.01,0.01,0.00,0.00,0.00,42.12,21.36,124,27941,18468,7246,4,,,,,,,,,53.78,66.76,52.43,,Off,Off,0,No tolerance
56.14,0.01,0.03,-0.19,0.15,0.56,238.73,696,462.56,,0.02,0.03,0.40,-0.19,0.15,0.55,0.01,0.01,0.03,0.01,0.00,0.00,41.00,6.81,9.0,27988,19231,6944,90,,,,,,,,,91.14,88.81,24.50,,Off,Off,0,No tolerance
55.45,0.01,0.03,-0.26,0.03,0.43,429.78,1253,741.86,,0.01,0.04,0.37,-0.26,0.03,0.44,0.01,0.01,0.03,0.01,0.00,0.00,42.01,6.41,138,27988,18368,6901,20,,,,,,,,,97.39,181.18,43.73,,Off,Off,0,No tolerance
51.67,0.01,0.02,-0.20,0.11,0.61,240.10,700,419.44,,0.01,0.10,0.45,-0.20,0.11,0.62,0.01,0.01,0.02,0.00,0.00,0.00,42.96,12.15,95,27983,19148,6662,19,,,,,,,,,69.21,86.48,33.69,,Off,Off,0,No tolerance
50.91,0.01,0.02,-0.18,0.01,0.66,268.57,783,413.56,,0.02,0.10,0.49,-0.18,0.01,0.66,0.01,0.01,0.02,0.00,0.00,0.00,43.97,12.60,1253,27983,18894,6613,99,,,,,,,,,75.71,82.69,34.42,,Off,Off,0,No tolerance
49.29,0.01,0.03,-0.14,0.02,0.44,316.60,923,572.32,,0.01,0.03,0.39,-0.14,0.02,0.43,0.01,0.01,0.03,0.01,0.00,0.00,43.97,5.77,1892,27995,19222,6507,28,,,,,,,,,91.02,133.16,36.38,,Off,Off,0,No tolerance
46.02,0.01,0.03,-0.12,0.02,0.50,325.51,949,628.18,,0.00,0.02,0.36,-0.13,0.02,0.51,0.02,0.01,0.03,0.01,0.00,0.00,46.23,5.89,652,27963,20311,6287,125,,,,,,,,,89.18,139.04,59.17,,Off,Off,0,No tolerance
42.94,0.01,0.02,-0.15,0.02,0.49,197.92,577,374.36,,0.00,0.04,0.44,-0.15,0.02,0.50,0.01,0.01,0.02,0.00,0.00,0.00,38.96,8.06,1219,27988,19851,6073,37,,,,,,,,,60.39,82.81,31.73,,Off,Off,0,No tolerance
42.85,0.01,0.02,-0.23,0.15,0.49,253.14,738,414.54,,0.01,0.09,0.47,-0.23,0.15,0.50,0.01,0.01,0.02,0.00,0.00,0.00,41.62,11.76,3014,27999,19359,6067,58,,,,,,,,,61.01,88.93,34.42,,Off,Off,0,No tolerance
41.50,0.01,0.02,-0.28,-0.04,0.55,301.50,879,491.96,,0.00,0.09,0.44,-0.28,-0.04,0.55,0.01,0.01,0.02,0.00,0.00,0.00,47.44,10.16,222,27986,18819,5970,69,,,,,,,,,76.56,107.43,35.28,,Off,Off,0,No tolerance
40.54,0.01,0.03,-0.24,0.00,0.46,279.20,814,533.12,,0.01,0.03,0.39,-0.25,0.00,0.47,0.02,0.01,0.02,0.01,0.00,0.00,38.85,5.71,2677,27962,19715,5901,18,,,,,,,,,71.78,129.24,48.63,,Off,Off,0,No tolerance
37.59,0.02,0.04,-0.12,0.09,0.46,293.27,855,659.54,,0.00,0.01,0.32,-0.12,0.09,0.44,0.01,0.01,0.04,0.01,0.00,0.00,41.87,3.30,3110,27979,20459,5682,29,,,,,,,,,123.36,139.65,42.75,,Off,Off,0,No tolerance
37.36,0.01,0.02,-0.27,-0.06,0.47,261.37,762,418.46,,0.00,0.12,0.47,-0.27,-0.06,0.46,0.01,0.01,0.01,0.00,0.00,0.00,44.92,10.88,5376,27967,19240,5665,3,,,,,,,,,53.29,101.55,41.53,,Off,Off,0,No tolerance
37.16,0.01,0.03,-0.22,0.12,0.43,434.58,1267,780.08,,0.00,0.04,0.36,-0.22,0.12,0.44,0.01,0.01,0.03,0.01,0.00,0.00,42.87,5.30,2141,27991,20333,5649,63,,,,,,,,,107.07,198.33,39.57,,Off,Off,0,No tolerance
35.53,0.01,0.02,-0.21,0.00,0.57,296.36,864,528.22,,0.01,0.04,0.41,-0.21,0.00,0.57,0.01,0.01,0.02,0.00,0.00,0.00,41.89,7.20,2414,27989,20562,5525,122,,,,,,,,,71.42,127.89,41.90,,Off,Off,0,No tolerance
34.92,0.01,0.02,-0.19,0.02,0.58,212.32,619,402.78,,-0.01,0.07,0.43,-0.19,0.02,0.59,0.01,0.01,0.02,0.00,0.00,0.00,43.35,8.50,4808,27992,20387,5477,15,,,,,,,,,65.17,89.18,29.64,,Off,Off,0,No tolerance
34.89,0.01,0.02,-0.15,0.11,0.43,333.05,971,625.24,,0.01,0.05,0.37,-0.15,0.11,0.44,0.02,0.01,0.02,0.01,0.00,0.00,48.32,6.20,4079,27992,20085,5474,54,,,,,,,,,84.40,152.39,51.45,,Off,Off,0,No tolerance
33.23,0.01,0.03,-0.13,0.06,0.49,314.19,916,627.20,,0.00,0.03,0.36,-0.13,0.06,0.48,0.01,0.01,0.03,0.01,0.00,0.00,45.37,5.60,3314,27984,21116,5342,97,,,,,,,,,93.34,146.51,30.01,,Off,Off,0,No tolerance
31.30,0.01,0.03,-0.27,0.20,0.57,378.33,1103,670.32,,0.01,0.04,0.38,-0.26,0.20,0.57,0.02,0.01,0.02,0.01,0.00,0.00,47.24,8.96,2323,27964,21103,5185,31,,,,,,,,,77.66,130.95,83.79,,Off,Off,0,No tolerance
31.26,0.01,0.03,-0.22,0.18,0.49,348.15,1015,631.12,,0.00,0.04,0.38,-0.22,0.18,0.49,0.01,0.00,0.03,0.01,0.00,0.00,45.19,6.93,951,27997,21579,5182,64,,,,,,,,,92.73,136.59,43.86,,Off,Off,0,No tolerance
30.68,0.01,0.02,-0.26,0.18,0.66,422.57,1232,602.70,,0.01,0.15,0.45,-0.25,0.18,0.66,0.01,0.01,0.02,0.00,0.00,0.00,43.06,13.58,5423,27991,20351,5134,118,,,,,,,,,77.91,125.56,52.80,,Off,Off,0,No tolerance
29.94,0.01,0.02,-0.18,0.22,0.58,243.87,711,563.50,,0.01,0.03,0.33,-0.18,0.22,0.57,0.01,0.01,0.02,0.01,0.00,0.00,50.32,8.08,3483,27981,22277,5071,102,,,,,,,,,89.55,103.39,44.71,,Off,Off,0,No tolerance
29.42,0.01,0.02,-0.26,0.14,0.45,390.68,1139,596.82,,0.00,0.08,0.43,-0.27,0.14,0.45,0.02,0.01,0.02,0.00,0.00,0.00,45.54,8.48,5413,27990,20053,5027,72,,,,,,,,,56.72,150.18,61.62,,Off,Off,0,No tolerance
28.87,0.02,0.03,-0.25,-0.01,0.50,364.27,1062,786.94,,0.01,0.02,0.31,-0.25,-0.01,0.49,0.01,0.00,0.03,0.01,0.00,0.00,43.02,4.47,6531,28000,21672,4980,123,,,,,,,,,100.70,188.16,32.95,,Off,Off,0,No tolerance
28.42,0.02,0.03,-0.28,-0.04,0.51,299.10,872,647.78,,0.01,0.01,0.33,-0.27,-0.04,0.49,0.01,0.01,0.03,0.01,0.00,0.00,47.09,4.57,6974,27992,21532,4941,108,,,,,,,,,104.37,139.77,38.10,,Off,Off,0,No tolerance
28.22,0.02,0.03,-0.27,0.07,0.48,423.26,1234,771.26,,0.00,0.02,0.35,-0.27,0.07,0.48,0.01,0.01,0.03,0.01,0.00,0.00,40.71,4.45,4774,27997,20778,4923,51,,,,,,,,,113.19,188.65,38.71,,Off,Off,0,No tolerance
28.02,0.01,0.02,-0.12,0.14,0.53,274.74,801,530.18,,0.02,0.08,0.39,-0.12,0.14,0.54,0.01,0.01,0.02,0.00,0.00,0.00,47.41,8.58,5840,27984,20997,4906,81,,,,,,,,,79.38,116.62,40.79,,Off,Off,0,No tolerance
27.42,0.01,0.02,-0.20,0.22,0.42,232.55,678,466.48,,0.00,0.06,0.39,-0.20,0.22,0.43,0.01,0.01,0.02,0.00,0.00,0.00,41.16,7.85,4243,27993,21618,4853,94,,,,,,,,,60.64,108.90,36.75,,Off,Off,0,No tolerance
27.06,0.01,0.02,-0.13,0.06,0.58,253.14,738,480.20,,0.00,0.05,0.40,-0.13,0.06,0.58,0.01,0.01,0.02,0.00,0.00,0.00,44.11,7.66,3468,27997,21552,4821,33,,,,,,,,,70.56,107.92,40.55,,Off,Off,0,No tolerance
26.72,0.01,0.01,-0.13,0.19,0.45,103.59,302,222.46,,0.00,0.08,0.48,-0.13,0.19,0.45,0.01,0.00,0.01,0.00,0.00,0.00,47.88,10.73,6864,27920,21210,4791,110,,,,,,,,,40.18,47.77,21.19,,Off,Off,0,No tolerance
26.48,0.01,0.02,-0.26,0.05,0.47,212.32,619,401.80,,0.00,0.05,0.43,-0.26,0.05,0.48,0.01,0.01,0.02,0.00,0.00,0.00,41.63,6.92,8599,27953,20874,4769,39,,,,,,,,,60.27,100.82,24.87,,Off,Off,0,No tolerance
26.21,0.01,0.02,-0.18,0.21,0.51,374.22,1091,665.42,,0.00,0.12,0.38,-0.18,0.21,0.51,0.01,0.01,0.02,0.00,0.00,0.00,43.39,8.77,3014,27998,21416,4745,13,,,,,,,,,83.55,159.86,46.67,,Off,Off,0,No tolerance
26.14,0.01,0.02,-0.28,0.12,0.42,291.55,850,562.52,,0.02,0.04,0.38,-0.28,0.12,0.43,0.01,0.00,0.02,0.01,0.00,0.00,44.38,7.03,6599,27975,21198,4739,22,,,,,,,,,75.71,127.40,30.87,,Off,Off,0,No tolerance
25.84,0.01,0.03,-0.19,0.18,0.49,374.21,1091,690.90,,0.00,0.04,0.36,-0.19,0.18,0.49,0.01,0.01,0.03,0.01,0.00,0.00,51.03,5.77,4909,27993,21126,4711,60,,,,,,,,,101.06,160.11,39.44,,Off,Off,0,No tolerance
24.56,0.01,0.02,-0.23,-0.04,0.58,220.55,643,429.24,,0.02,0.11,0.41,-0.24,-0.04,0.58,0.01,0.01,0.01,0.00,0.00,0.00,43.08,9.54,7117,27992,21718,4593,87,,,,,,,,,51.57,98.49,40.79,,Off,Off,0,No tolerance
24.27,0.02,0.04,-0.19,0.14,0.48,278.52,812,655.62,,0.00,0.01,0.31,-0.20,0.14,0.50,0.03,0.01,0.03,0.01,0.00,0.00,45.81,3.51,8097,27959,22208,4566,56,,,,,,,,,86.00,154.35,67.99,,Off,Off,0,No tolerance
24.25,0.01,0.02,-0.16,0.18,0.61,262.05,764,477.26,,0.01,0.07,0.41,-0.16,0.18,0.61,0.01,0.01,0.02,0.00,0.00,0.00,45.03,8.91,8414,27993,21495,4564,114,,,,,,,,,75.09,105.96,31.36,,Off,Off,0,No tolerance
23.33,0.01,0.02,-0.15,-0.07,0.58,150.92,440,344.96,,0.03,0.08,0.40,-0.15,-0.07,0.58,0.01,0.01,0.01,0.00,0.00,0.00,41.83,14.12,7402,27992,22318,4477,5,,,,,,,,,59.29,56.72,34.54,,Off,Off,0,No tolerance
23.21,0.01,0.02,-0.23,0.20,0.53,245.25,715,585.06,,0.02,0.05,0.32,-0.23,0.20,0.53,0.02,0.01,0.02,0.01,0.00,0.00,49.12,7.04,5847,27983,22836,4465,107,,,,,,,,,62.97,127.28,53.53,,Off,Off,0,No tolerance
23.07,0.02,0.03,-0.22,0.18,0.61,619.46,1806,1091.72,,-0.01,0.03,0.32,-0.22,0.18,0.60,0.01,0.01,0.03,0.01,0.00,0.00,46.19,6.92,6274,28000,21976,4451,88,,,,,,,,,136.22,224.66,68.11,,Off,Off,0,No tolerance
22.44,0.02,0.03,-0.14,0.06,0.44,315.90,921,675.22,,0.00,0.02,0.33,-0.14,0.06,0.44,0.01,0.01,0.03,0.01,0.00,0.00,40.82,4.39,6096,27976,21814,4390,41,,,,,,,,,90.16,164.27,30.87,,Off,Off,0,No tolerance
21.83,0.01,0.03,-0.16,0.17,0.57,349.52,1019,731.08,,0.00,0.04,0.33,-0.16,0.17,0.58,0.01,0.01,0.03,0.01,0.00,0.00,42.71,5.81,8648,27988,22304,4330,32,,,,,,,,,101.19,166.60,37.98,,Off,Off,0,No tolerance
21.73,0.01,0.02,-0.23,0.12,0.48,194.82,568,433.16,,0.00,0.06,0.38,-0.24,0.12,0.49,0.01,0.01,0.02,0.00,0.00,0.00,43.74,7.42,6855,27991,22803,4321,40,,,,,,,,,55.37,99.35,37.12,,Off,Off,0,No tolerance
20.65,0.01,0.02,-0.28,0.19,0.60,191.05,557,515.48,,0.00,0.06,0.31,-0.28,0.19,0.60,0.01,0.01,0.02,0.00,0.00,0.00,44.68,13.35,7195,27989,23509,4212,48,,,,,,,,,76.32,80.60,38.22,,Off,Off,0,No tolerance
20.45,0.01,0.01,-0.28,-0.04,0.54,62.43,182,162.68,,0.00,0.10,0.47,-0.28,-0.04,0.54,0.01,0.00,0.01,0.00,0.00,0.00,45.42,13.40,12537,27972,22445,4191,78,,,,,,,,,29.52,31.60,16.05,,Off,Off,0,No tolerance
19.56,0.01,0.03,-0.19,0.04,0.54,270.63,789,579.18,,0.00,0.02,0.35,-0.19,0.05,0.53,0.01,0.01,0.03,0.01,0.00,0.00,41.70,5.12,9880,27997,22245,4099,25,,,,,,,,,77.79,132.67,41.16,,Off,Off,0,No tolerance
18.92,0.01,0.02,-0.22,0.04,0.64,227.41,663,514.50,,0.00,0.06,0.35,-0.22,0.04,0.64,0.01,0.01,0.02,0.00,0.00,0.00,40.12,7.59,10333,27996,22770,4031,34,,,,,,,,,66.64,112.09,39.44,,Off,Off,0,No tolerance
18.23,0.01,0.02,-0.12,0.12,0.66,253.48,739,538.02,,0.00,0.11,0.36,-0.12,0.12,0.66,0.01,0.01,0.01,0.00,0.00,0.00,40.47,10.22,8250,27993,22619,3957,53,,,,,,,,,71.54,108.90,48.26,,Off,Off,0,No tolerance
18.22,0.02,0.04,-0.14,-0.02,0.51,430.12,1254,946.68,,0.01,0.02,0.29,-0.14,-0.02,0.53,0.01,0.01,0.04,0.01,0.00,0.00,47.91,5.18,3533,27995,23025,3956,89,,,,,,,,,126.91,198.08,35.40,,Off,Off,0,No tolerance
17.81,0.00,0.01,-0.23,0.08,0.59,51.79,151,130.34,,0.00,0.16,0.52,-0.23,0.08,0.59,0.01,0.00,0.01,0.00,0.00,0.00,42.54,17.04,11350,27958,22803,3911,86,,,,,,,,,22.54,26.09,14.94,,Off,Off,0,No tolerance
17.39,0.02,0.03,-0.12,0.00,0.56,322.77,941,632.10,,-0.01,0.02,0.36,-0.12,0.00,0.55,0.01,0.00,0.03,0.01,0.00,0.00,45.59,5.75,11494,27996,22255,3865,126,,,,,,,,,99.47,134.75,27.56,,Off,Off,0,No tolerance
16.63,0.01,0.01,-0.25,0.18,0.49,198.25,578,363.58,,0.00,0.14,0.45,-0.25,0.18,0.49,0.01,0.01,0.01,0.00,0.00,0.00,38.97,14.49,11992,27968,22468,3780,62,,,,,,,,,48.14,74.60,36.14,,Off,Off,0,No tolerance
16.48,0.02,0.04,-0.18,0.01,0.59,309.04,901,721.28,,-0.01,0.01,0.31,-0.18,0.01,0.59,0.01,0.01,0.04,0.01,0.00,0.00,47.17,4.76,8543,27999,23149,3762,95,,,,,,,,,116.74,146.02,36.75,,Off,Off,0,No tolerance
16.37,0.02,0.04,-0.13,0.22,0.49,297.04,866,741.86,,0.00,0.01,0.29,-0.14,0.22,0.50,0.01,0.01,0.03,0.01,0.00,0.00,50.33,4.00,7843,27999,23231,3749,26,,,,,,,,,113.31,158.51,44.10,,Off,Off,0,No tolerance
16.10,0.01,0.02,-0.13,0.09,0.61,219.52,640,451.78,,0.01,0.04,0.39,-0.13,0.09,0.61,0.01,0.01,0.02,0.00,0.00,0.00,45.38,6.91,11371,27988,22719,3719,117,,,,,,,,,72.40,99.71,23.89,,Off,Off,0,No tolerance
16.02,0.01,0.02,-0.15,0.20,0.54,329.62,961,686.00,,0.00,0.09,0.34,-0.15,0.20,0.55,0.01,0.01,0.02,0.00,0.00,0.00,44.35,7.59,9339,27984,23033,3710,21,,,,,,,,,87.46,155.82,43.37,,Off,Off,0,No tolerance
15.65,0.01,0.03,-0.21,0.20,0.61,306.30,893,604.66,,-0.01,0.03,0.36,-0.21,0.20,0.61,0.02,0.01,0.02,0.01,0.00,0.00,48.22,5.68,11669,27995,22867,3666,79,,,,,,,,,85.38,131.20,59.66,,Off,Off,0,No tolerance
15.20,0.01,0.02,-0.14,0.21,0.65,344.72,1005,712.46,,0.01,0.07,0.33,-0.14,0.21,0.66,0.01,0.01,0.02,0.00,0.00,0.00,40.99,7.71,10393,27994,23175,3614,46,,,,,,,,,94.20,147.73,42.51,,Off,Off,0,No tolerance
15.20,0.01,0.02,-0.19,0.07,0.68,280.92,819,588.98,,0.03,0.04,0.35,-0.19,0.07,0.68,0.01,0.01,0.02,0.01,0.00,0.00,45.36,7.63,10697,27999,23272,3613,82,,,,,,,,,84.65,121.40,43.37,,Off,Off,0,No tolerance
15.04,0.02,0.04,-0.15,0.01,0.56,404.75,1180,963.34,,-0.01,0.01,0.27,-0.14,0.02,0.55,0.02,0.01,0.04,0.01,0.00,0.00,47.40,3.59,8077,27995,23407,3594,2,,,,,,,,,139.89,198.57,64.80,,Off,Off,0,No tolerance
14.75,0.01,0.02,-0.16,0.22,0.48,121.08,353,328.30,,0.00,0.04,0.36,-0.17,0.22,0.48,0.02,0.01,0.01,0.00,0.00,0.00,43.86,9.13,12968,27950,23892,3559,124,,,,,,,,,39.44,64.56,45.81,,Off,Off,0,No tolerance
14.71,0.01,0.02,-0.27,0.22,0.63,390.33,1138,775.18,,0.01,0.05,0.33,-0.27,0.22,0.63,0.02,0.01,0.02,0.01,0.00,0.00,43.09,9.42,10450,27999,23131,3554,12,,,,,,,,,103.76,144.67,65.66,,Off,Off,0,No tolerance
14.45,0.01,0.03,-0.14,-0.02,0.56,356.03,1038,646.80,,0.00,0.04,0.38,-0.13,-0.02,0.55,0.01,0.01,0.03,0.01,0.00,0.00,47.99,7.58,12085,27994,22678,3523,101,,,,,,,,,96.90,136.22,38.22,,Off,Off,0,No tolerance
14.34,0.02,0.04,-0.12,0.09,0.56,293.61,856,714.42,,-0.01,0.01,0.30,-0.12,0.09,0.55,0.01,0.00,0.04,0.01,0.00,0.00,55.70,3.94,10960,27999,23079,3510,96,,,,,,,,,138.43,135.73,39.44,,Off,Off,0,No tolerance
14.12,0.01,0.02,-0.19,0.19,0.52,264.11,770,555.66,,0.00,0.07,0.36,-0.19,0.19,0.53,0.01,0.01,0.02,0.00,0.00,0.00,46.66,7.55,9322,27978,23292,3482,105,,,,,,,,,66.27,128.62,38.59,,Off,Off,0,No tolerance
13.61,0.01,0.02,-0.19,-0.06,0.53,187.62,547,400.82,,0.03,0.03,0.40,-0.19,-0.06,0.53,0.01,0.00,0.02,0.00,0.00,0.00,41.05,7.60,13824,27971,23227,3419,47,,,,,,,,,59.29,82.07,38.59,,Off,Off,0,No tolerance
13.59,0.01,0.02,-0.24,0.08,0.60,261.71,763,585.06,,0.00,0.04,0.34,-0.24,0.08,0.59,0.02,0.01,0.02,0.01,0.00,0.00,45.39,6.56,11296,27974,23284,3417,80,,,,,,,,,67.50,127.77,51.94,,Off,Off,0,No tolerance
13.11,0.00,0.01,-0.23,0.18,0.63,34.30,100,99.96,,0.00,0.15,0.51,-0.23,0.18,0.63,0.00,0.01,0.01,0.00,0.00,0.00,42.56,16.96,11110,27914,22936,3422,76,,,,,,,,,19.60,17.64,13.47,,Off,Off,0,No tolerance
12.25,0.00,0.01,-0.26,-0.06,0.46,49.73,145,139.16,,0.00,0.15,0.47,-0.26,-0.06,0.46,0.01,0.00,0.01,0.00,0.00,0.00,43.82,13.64,10116,27977,23850,3244,6,,,,,,,,,21.81,29.52,16.17,,Off,Off,0,No tolerance
11.92,0.01,0.02,-0.13,0.20,0.68,174.59,509,493.92,,0.01,0.06,0.31,-0.13,0.20,0.67,0.01,0.01,0.02,0.00,0.00,0.00,43.68,8.98,14206,28000,24144,3199,116,,,,,,,,,64.68,94.32,38.83,,Off,Off,0,No tolerance
11.85,0.02,0.03,-0.19,0.07,0.55,232.21,677,558.60,,0.00,0.02,0.33,-0.20,0.07,0.56,0.01,0.00,0.03,0.01,0.00,0.00,47.48,4.42,13376,27991,23335,3190,50,,,,,,,,,90.41,120.91,21.31,,Off,Off,0,No tolerance
11.37,0.01,0.02,-0.28,-0.08,0.49,144.40,421,336.14,,0.01,0.04,0.40,-0.29,-0.08,0.49,0.01,0.00,0.02,0.00,0.00,0.00,43.79,6.98,12539,27994,23278,3125,84,,,,,,,,,44.59,79.75,25.72,,Off,Off,0,No tolerance
11.28,0.02,0.04,-0.28,0.11,0.63,364.61,1063,859.46,,0.01,0.01,0.29,-0.28,0.11,0.65,0.01,0.01,0.04,0.01,0.00,0.00,48.88,4.52,10729,27998,23779,3112,8,,,,,,,,,121.76,175.42,44.22,,Off,Off,0,No tolerance
10.70,0.02,0.03,-0.19,-0.07,0.47,276.12,805,629.16,,0.03,0.02,0.33,-0.19,-0.07,0.46,0.01,0.00,0.03,0.01,0.00,0.00,49.84,4.77,12123,27994,23583,3032,98,,,,,,,,,92.85,138.67,25.72,,Off,Off,0,No tolerance
9.79,0.01,0.02,-0.22,0.17,0.44,154.35,450,405.72,,0.02,0.05,0.34,-0.21,0.17,0.44,0.01,0.00,0.02,0.00,0.00,0.00,41.93,7.74,14019,27978,24237,2900,77,,,,,,,,,42.51,87.71,36.14,,Off,Off,0,No tolerance
9.78,0.01,0.02,-0.19,0.02,0.56,93.64,273,287.14,,0.00,0.02,0.35,-0.18,0.02,0.55,0.01,0.00,0.02,0.01,0.00,0.00,48.78,4.93,14557,27951,23805,3111,11,,,,,,,,,60.27,51.20,16.42,,Off,Off,0,No tolerance
9.19,0.03,0.06,-0.24,0.01,0.61,395.82,1154,1143.66,,-0.01,0.00,0.23,-0.25,0.01,0.61,0.03,0.01,0.05,0.01,0.00,0.00,48.03,2.43,9259,27995,24423,2841,42,,,,,,,,,163.66,228.34,82.07,,Off,Off,0,No tolerance
8.85,0.01,0.01,-0.27,0.07,0.63,95.01,277,223.44,,0.00,0.13,0.45,-0.28,0.07,0.63,0.01,0.00,0.01,0.00,0.00,0.00,42.73,13.11,14545,27984,24247,2757,57,,,,,,,,,30.87,45.81,24.99,,Off,Off,0,No tolerance
8.77,0.01,0.02,-0.13,0.17,0.65,234.27,683,539.00,,0.02,0.07,0.34,-0.13,0.17,0.65,0.02,0.01,0.01,0.00,0.00,0.00,42.08,8.88,13125,27998,24366,2744,74,,,,,,,,,54.39,109.15,48.51,,Off,Off,0,No tolerance
8.07,0.02,0.04,-0.25,0.07,0.56,254.17,741,733.04,,0.01,0.01,0.26,-0.25,0.06,0.57,0.02,0.01,0.03,0.01,0.00,0.00,51.64,3.52,11355,27984,24544,2658,35,,,,,,,,,102.78,153.74,54.02,,Off,Off,0,No tolerance
8.02,0.01,0.02,-0.26,0.18,0.64,300.81,877,773.22,,0.01,0.13,0.28,-0.25,0.18,0.63,0.01,0.01,0.02,0.00,0.00,0.00,43.88,11.31,12247,27997,24686,2625,16,,,,,,,,,57.94,141.12,49.74,,Off,Off,0,No tolerance
8.00,0.01,0.02,-0.26,0.03,0.53,63.11,184,191.10,,0.00,0.03,0.40,-0.25,0.03,0.53,0.01,0.00,0.01,0.00,0.00,0.00,43.10,7.89,13991,27967,24363,2779,10,,,,,,,,,26.46,37.97,26.83,,Off,Off,0,No tolerance
7.65,0.01,0.01,-0.17,0.14,0.67,84.38,246,265.58,,0.04,0.06,0.35,-0.17,0.14,0.66,0.01,0.00,0.01,0.00,0.00,0.00,46.42,9.18,13326,27971,24774,2824,52,,,,,,,,,44.10,45.45,16.54,,Off,Off,0,No tolerance
7.22,0.00,0.01,-0.14,0.02,0.48,40.13,117,114.66,,0.00,0.14,0.49,-0.14,0.02,0.48,0.01,0.00,0.01,0.00,0.00,0.00,42.68,14.85,18254,27949,24515,2489,45,,,,,,,,,16.66,23.40,14.94,,Off,Off,0,No tolerance
7.05,0.01,0.01,-0.24,0.04,0.52,46.99,137,153.86,,0.00,0.08,0.41,-0.24,0.04,0.51,0.01,0.00,0.01,0.00,0.00,0.00,44.76,10.26,15654,27994,24387,2820,55,,,,,,,,,23.89,30.99,18.62,,Off,Off,0,No tolerance
6.99,0.01,0.02,-0.16,-0.04,0.63,134.80,393,378.28,,0.00,0.05,0.34,-0.16,-0.04,0.63,0.01,0.00,0.02,0.00,0.00,0.00,47.12,10.19,15066,27996,24799,2451,111,,,,,,,,,54.39,64.92,30.87,,Off,Off,0,No tolerance
6.86,0.01,0.02,-0.20,0.22,0.68,227.07,662,530.18,,0.01,0.08,0.34,-0.20,0.22,0.69,0.02,0.01,0.01,0.00,0.00,0.00,45.73,9.75,13350,27987,24606,2428,43,,,,,,,,,51.57,107.68,53.53,,Off,Off,0,No tolerance
6.80,0.01,0.02,-0.20,-0.06,0.63,204.77,597,575.26,,0.00,0.05,0.29,-0.20,-0.06,0.62,0.01,0.01,0.02,0.00,0.00,0.00,42.93,9.46,15779,28000,24809,2417,115,,,,,,,,,64.19,104.00,40.30,,Off,Off,0,No tolerance
6.49,0.01,0.02,-0.17,0.04,0.64,112.16,327,328.30,,0.00,0.06,0.34,-0.16,0.04,0.64,0.01,0.01,0.02,0.00,0.00,0.00,46.71,8.14,15627,27998,24741,2419,59,,,,,,,,,52.06,63.21,19.84,,Off,Off,0,No tolerance
6.25,0.01,0.02,-0.27,0.07,0.62,80.95,236,247.94,,0.00,0.04,0.36,-0.26,0.08,0.62,0.01,0.00,0.01,0.00,0.00,0.00,42.85,7.94,16385,27999,24751,2485,71,,,,,,,,,36.51,49.61,28.05,,Off,Off,0,No tolerance
6.24,0.01,0.01,-0.12,0.09,0.58,65.17,190,197.96,,-0.01,0.05,0.40,-0.12,0.09,0.58,0.00,0.00,0.01,0.00,0.00,0.00,46.45,8.80,16424,27977,24631,2462,121,,,,,,,,,37.36,36.26,13.97,,Off,Off,0,No tolerance
6.18,0.01,0.01,-0.25,0.15,0.58,100.50,293,287.14,,0.00,0.11,0.36,-0.26,0.15,0.58,0.01,0.00,0.01,0.00,0.00,0.00,43.36,11.73,17770,27994,24852,2304,119,,,,,,,,,34.91,56.10,21.81,,Off,Off,0,No tolerance
