Sample,Experiment,Replicate,Category,No_rhizomes
HEL259_2,Control,1,Noninvasive,21
HEL259_2,Control,2,Noninvasive,37
HEL259_2,Control,3,Noninvasive,16
HEL259_2,Control,4,Noninvasive,22
HEL259_2,Drought,5,Noninvasive,8
HEL259_2,Drought,6,Noninvasive,13
HEL259_2,Drought,7,Noninvasive,9
HEL259_2,Drought,8,Noninvasive,15
HEL60,Control,1,Noninvasive,19
HEL60,Control,2,Noninvasive,11
HEL60,Control,3,Noninvasive,15
HEL60,Control,4,Noninvasive,20
HEL60,Drought,5,Noninvasive,13
HEL60,Drought,6,Noninvasive,13
HEL60,Drought,7,Noninvasive,15
HEL60,Drought,8,Noninvasive,11
PLOT119_1,Control,1,Noninvasive,43
PLOT119_1,Control,2,Noninvasive,54
PLOT119_1,Control,3,Noninvasive,55
PLOT119_1,Control,4,Noninvasive,45
PLOT119_1,Drought,5,Noninvasive,43
PLOT119_1,Drought,6,Noninvasive,18
PLOT119_1,Drought,7,Noninvasive,11
PLOT135_3,Control,1,Noninvasive,59
PLOT135_3,Control,2,Noninvasive,70
PLOT135_3,Control,3,Noninvasive,80
PLOT135_3,Control,4,Noninvasive,70
PLOT135_3,Drought,5,Noninvasive,19
PLOT135_3,Drought,6,Noninvasive,50
PLOT135_3,Drought,7,Noninvasive,37
PLOT135_3,Drought,8,Noninvasive,58
PLOT159_1,Control,1,Noninvasive,33
PLOT159_1,Control,2,Noninvasive,26
PLOT159_1,Control,3,Noninvasive,24
PLOT159_1,Control,4,Noninvasive,28
PLOT159_1,Drought,5,Noninvasive,14
PLOT159_1,Drought,6,Noninvasive,9
PLOT159_1,Drought,7,Noninvasive,20
PLOT159_1,Drought,8,Noninvasive,19
PLOT164_3,Control,1,Noninvasive,24
PLOT164_3,Control,2,Noninvasive,23
PLOT164_3,Control,3,Noninvasive,26
PLOT164_3,Control,4,Noninvasive,43
PLOT164_3,Drought,5,Noninvasive,18
PLOT164_3,Drought,6,Noninvasive,33
PLOT164_3,Drought,7,Noninvasive,17
PLOT164_3,Drought,8,Noninvasive,21
BEC49_1,Control,1,Invasive,90
BEC49_1,Control,2,Invasive,90
BEC49_1,Control,3,Invasive,101
BEC49_1,Control,4,Invasive,79
BEC49_1,Drought,5,Invasive,33
BEC49_1,Drought,6,Invasive,40
BEC49_1,Drought,7,Invasive,37
BEC49_1,Drought,8,Invasive,57
BUK20,Control,1,Invasive,137
BUK20,Control,2,Invasive,113
BUK20,Control,3,Invasive,133
BUK20,Control,4,Invasive,120
BUK20,Drought,5,Invasive,21
BUK20,Drought,6,Invasive,27
BUK20,Drought,7,Invasive,56
BUK20,Drought,8,Invasive,16
ILE49,Control,1,Invasive,170
ILE49,Control,2,Invasive,143
ILE49,Control,3,Invasive,154
ILE49,Control,4,Invasive,190
ILE49,Drought,5,Invasive,29
ILE49,Drought,6,Invasive,42
ILE49,Drought,7,Invasive,44
ILE49,Drought,8,Invasive,36
ILE55,Control,1,Invasive,50
ILE55,Control,2,Invasive,22
ILE55,Control,3,Invasive,77
ILE55,Control,4,Invasive,70
ILE55,Drought,5,Invasive,27
ILE55,Drought,6,Invasive,41
