Year,Plot,N_level,Rh,LRT,Sp_No,pH,SC,MBC,AGB,CCMC,PN,PCN,Lignin,Lignin_N,PLFA,Fungi,Bacteria,F_B,AMF,Actino_mycetes
2013,4,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,27.4351401,2.17,13.56879875,0.159925727,0.988185812,2.502389383
2013,14,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,31.02374341,2.260945044,12.66966683,0.178453394,1.212071339,2.866456743
2013,22,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,30.35057966,2.302641544,13.1245158,0.175445828,1.104914946,2.588735926
2013,28,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,29.78465346,2.116321216,12.75461742,0.165925888,0.968206394,2.784573964
2013,8,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,36.71798456,2.151014582,15.71449726,0.136880903,1.042651033,3.545077868
2013,10,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,27.5214963,1.712038102,11.4761108,0.149182779,0.667808866,2.658935599
2013,18,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,23.66909966,1.56084507,10.16183514,0.15359874,0.659830461,2.05863727
2013,32,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,23.1735202,1.341505746,9.671338728,0.138709416,0.616569842,2.24114314
2013,6,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,22.84915852,1.435225817,10.48392045,0.136897816,0.437208062,1.885481744
2013,12,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,17.13373958,0.961497151,7.501808461,0.128168715,0.395572433,1.501292355
2013,20,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,23.36403633,1.509067518,11.1094316,0.135836609,0.423512337,1.919746936
2013,30,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,17.45086606,1.156014728,7.596071687,0.152185863,0.388403739,1.527245596
2013,5,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,14.85675838,0.826074981,7.385552356,0.111850129,0.221650232,1.233873893
2013,11,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,13.85294001,0.787142962,7.079386591,0.111188018,0.241670133,1.079525738
2013,19,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,17.72314403,1.101580027,8.60722748,0.127983143,0.359323998,1.424773421
2013,29,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,15.09285918,0.9,6.91254116,0.13019814,0.253027217,1.057484965
2014,4,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,255.48,6.533650573,1.594023626,28.53585318,95.1,59.66034534,16.16928817,1.817574855,6.808543074,0.266955035,0.703935128,0.83
2014,14,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,218.66,6.443284006,1.272592109,36.01592598,92.8,72.92203004,12.94359735,1.417984957,5.324038584,0.266336341,0.553443354,0.74
2014,22,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,227.6,6.019128397,1.463095345,31.4250743,96.9,66.22945,10.95551095,1.195717212,4.482677175,0.266741763,0.393366821,0.66
2014,28,0,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,146.52,#N/A,1.51588751,30.46745555,90.1,59.43712802,11.19703536,1.08901995,5.078023628,0.214457441,0.398266622,0.58
2014,8,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,240.76,5.179178068,1.81640049,24.87258513,89.4,49.21822059,13.89745002,1.395462765,6.034179246,0.231259747,0.462890888,0.74
2014,10,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,247.92,5.318095584,1.703255972,26.77764361,91,53.42708406,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014,18,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,267.2,5.840098565,1.84971475,24.75102976,99.4,53.73801555,7.642898231,0.820057173,3.309570526,0.247783562,0.164826769,0.46
2014,32,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,251.96,4.850978004,1.824417888,23.92835946,86.1,47.19313517,10.51249856,1.067538683,4.752593649,0.224622335,0.318503666,0.57
2014,6,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,328.12,5.220416388,2.112079978,21.30416199,85.4,40.43407489,16.27929364,1.674222774,7.311966446,0.228970249,0.546036445,0.88
2014,12,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,386.76,5.627462476,2.025316885,22.3987087,100.1,49.42436452,16.1229452,1.402468827,7.52836469,0.186291298,0.317771468,0.88
2014,20,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,275,4.497381189,2.517107772,17.92541278,82.3,32.69625596,4.755236873,0.519071709,2.177460356,0.238384,0.071233756,0.25
2014,30,32,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,306.96,5.997008035,1.636486239,27.35152821,93.8,57.31792774,9.734284605,0.923305703,5.025133918,0.183737532,0.155713754,0.51
2014,5,64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,249.48,5.413854626,1.856370921,24.95293094,98.3,52.95277947,9.986627697,1.037957721,4.765612818,0.217801521,0.166660056,0.57
