﻿Tag,Year,Grid,Week,Month,Sex,Age,ImpType,ImpairmentSPRated,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior,Matchedpair,CaseORControl,AgeMin,SeasonMin,YearMin,Totalpersistence,censor
C128,Y1991,HC,16,October,2,2,Eye,Eye8,Eye8,Eye,Eye,MatchC128,Case,2,Fall,Y1991,3,1
C128,Y1991,HC,13,October,2,2,yes,yes,,yes,,MatchC128,Case,2,Fall,Y1991,3,1
C131,Y1991,HC,22,December,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,9,1
C131,Y1991,HC,13,October,2,2,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,9,1
C131,Y1991,HC,16,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,9,1
C131,Y1991,HC,18,November,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,9,1
C140,Y1991,HC,13,October,2,2,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,3,1
C140,Y1991,HC,16,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,3,1
C1435,Y1995,HC,204,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,12,1
C1435,Y1995,HC,216,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,12,1
C1476,Y1995,HC,212,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1476,Y1995,HC,224,October,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1476,Y1995,HC,220,September,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1476,Y1995,HC,204,June,1,2,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1476,Y1995,HC,216,August,1,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1478,Y1995,HC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1478,Y1995,HC,204,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1478,Y1995,HC,224,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1478,Y1995,HC,216,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C148,Y1991,HC,16,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,31,1
C148,Y1991,HC,22,December,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,31,1
C148,Y1991,HC,13,October,2,2,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,31,1
C148,Y1992,HC,44,May,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,31,1
C148,Y1992,HC,38,March,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,31,1
C148,Y1992,HC,41,April,2,1,Absent,Absent,Absent,Absent,Absent,MatchC128,Control,2,Fall,Y1991,31,1
C1482,Y1995,HC,220,September,2,1,Limb,Limb6,Limb6,Limb,Limb,MatchC1482,Case,2,Summer,Y1995,20,1
C1482,Y1995,HC,212,August,2,1,yes,yes,,yes,,MatchC1482,Case,2,Summer,Y1995,20,1
C1482,Y1995,HC,204,June,2,2,yes,yes,,yes,,MatchC1482,Case,2,Summer,Y1995,20,1
C1482,Y1995,HC,224,October,2,1,Limb,Limb6,Limb6,Limb,Limb,MatchC1482,Case,2,Summer,Y1995,20,1
C1496,Y1995,HC,212,August,2,2,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,16,1
C1496,Y1995,HC,216,August,2,2,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,16,1
C1496,Y1995,HC,204,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,16,1
C1496,Y1995,HC,220,September,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,16,1
C1512,Y1995,HC,224,October,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1512,Y1995,HC,204,June,2,2,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1512,Y1995,HC,212,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1512,Y1995,HC,216,August,2,1,Absent,Absent,Absent,Absent,Absent,MatchC1482,Control,2,Summer,Y1995,20,1
C1597,Y1996,HC,249,April,1,1,yes,yes,,yes,,MatchC1597,Case,1,Spring,Y1996,12,1
C1597,Y1996,HC,256,June,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1597,Case,1,Spring,Y1996,12,1
C1597,Y1996,HC,252,May,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1597,Case,1,Spring,Y1996,12,1
C1597,Y1996,HX,252,May,1,1,Tail,Tail2,Tail2,Tail,Tail,MatchC1597,Case,1,Spring,Y1996,12,1
