ID,Population,Age,AllSex,Nest,Paternity,sMLH,MLH,ForAdultsPopgen,NestSampling,LociTyped,YearBanded
888800246,Mainland,adult,F,,,0.770571171,0.28,Popgen,,250,2009
888800563,Mainland,adult,M,SJ10-SK09,WPP,0.656486779,0.24,Popgen,Full,225,2009
888602051,Mainland,adult,F,SJ24-SK09,WPP,0.951420599,0.351351351,Popgen,Partial,296,2008
888602155,Mainland,adult,F,,,0.921147299,0.331010453,Popgen,,287,2008
888602181,Mainland,adult,M,SJ24-SK09,WPP,1.651719822,0.622807018,Popgen,Partial,228,2008
888605448,Mainland,adult,F,SJ10-SK09,WPP,0.839673579,0.319838057,Popgen,Full,247,2009
888605680,Mainland,adult,F,,,1.500856046,0.532751092,Popgen,,229,2009
888700006,Mainland,nestling,M,NAS-SK08,,0.766550835,0.280442804,Popgen,,271,2008
888700007,Mainland,nestling,F,NAS-SK08,,1.007253866,0.363957597,Popgen,,283,2008
888800101,Mainland,adult,F,,,1.757302694,0.670995671,Popgen,,231,2008
888800115,Mainland,adult,F,,,0.737116356,0.273722628,Popgen,,274,2008
888800116,Mainland,adult,F,,,1.032308532,0.383141762,Popgen,,261,2008
888800117,Mainland,adult,F,,,0.829599729,0.305084746,Popgen,,295,2008
888800118,Mainland,adult,M,NJ-SK08,WPP,0.765296155,0.278169014,Popgen,Unknown,284,2008
888800119,Mainland,adult,M,,,0.899922543,0.330882353,Popgen,,272,2008
888800120,Mainland,adult,F,,,0.737270946,0.275985663,Popgen,,279,2008
888800121,Mainland,adult,M,,,0.859255246,0.315972222,Popgen,,288,2008
888800122,Mainland,adult,M,NH-SK08,EPP,0.759493085,0.273049645,Popgen,Unknown,282,2008
888800127,Mainland,adult,F,SJ22-SK09,WPP,0.725596346,0.268817204,Popgen,Partial,279,2008
888800128,Mainland,nestling,M,NJ-SK08,WPO,0.836459473,0.310954064,Popgen,,283,2008
888800129,Mainland,adult,M,,,0.835415527,0.309433962,Popgen,,265,2008
888800130,Mainland,adult,M,,,0.792570369,0.29020979,Popgen,,286,2008
888800131,Mainland,adult,M,,,1.797718347,0.674008811,Popgen,,227,2008
888800132,Mainland,nestling,F,NH-SK08,WPO,0.839788894,0.307142857,,,280,2008
888800133,Mainland,nestling,M,NH-SK08,EPO,1.7511458,0.665137615,,,218,2008
888800176,Mainland,nestling,F,NV-SK08,WPO,0.906701441,0.332179931,,,289,2008
888800177,Mainland,nestling,M,NH-SK08,WPO,0.943331483,0.343859649,,,285,2008
888800187,Mainland,nestling,F,SJ10-SK09,WPO,1.043299935,0.377224199,,,281,2009
888800210,Mainland,adult,M,NB4-SK09,WPP,0.923175135,0.341549296,Popgen,Full,284,2009
888800211,Mainland,adult,F,,,0.845327717,0.310606061,Popgen,,264,2009
888800215,Mainland,nestling,F,NB4-SK09,WPO,0.767233703,0.27972028,,,286,2009
888800216,Mainland,nestling,M,NB4-SK09,WPO,0.927591193,0.341463415,,,287,2009
888800219,Mainland,adult,F,NJ8-SK09,WPP,1.510989151,0.533653846,Popgen,Full,208,2009
888800220,Mainland,adult,M,,,0.924459447,0.337931034,Popgen,,290,2009
888800221,Mainland,adult,F,,,1.648850649,0.612765957,Popgen,,235,2009
888800222,Mainland,adult,M,,,0.868961577,0.319587629,Popgen,,291,2009
888800223,Mainland,adult,F,,,0.705797529,0.256038647,Popgen,,207,2009
888800224,Mainland,adult,M,,,0.744345563,0.275167785,Popgen,,298,2009
888800225,Mainland,nestling,M,NB11-SK09,WPO,0.867495006,0.319587629,,,291,2009
888800226,Mainland,adult,M,SG12-SK09,WPP,0.811432676,0.305555556,Popgen,Unknown,288,2009
888800235,Mainland,nestling,F,SG12-SK09,WPO,0.777770228,0.286738351,Popgen,,279,2009
888800236,Mainland,nestling,F,SG12-SK09,WPO,0.898968672,0.329824561,Popgen,,285,2009
888800247,Mainland,adult,M,,,0.927663843,0.336805556,Popgen,,288,2008
888800249,Mainland,adult,M,,,1.579651742,0.590909091,Popgen,,220,2009
