year,month,day ,hours,Temperature,nest.type,treatment
2012,11,26,13,44,nestbox,sun
2012,11,26,14,43,nestbox,sun
2012,11,26,15,41,nestbox,sun
2012,11,26,16,39,nestbox,sun
2012,11,26,17,38,nestbox,sun
2012,11,26,18,37,nestbox,sun
2012,11,26,19,36,nestbox,sun
2012,11,26,20,35,nestbox,sun
2012,11,26,21,34,nestbox,sun
2012,11,26,22,34,nestbox,sun
2012,11,26,23,32,nestbox,sun
2012,11,27,0,32,nestbox,sun
2012,11,27,1,32,nestbox,sun
2012,11,27,2,33,nestbox,sun
2012,11,27,3,33,nestbox,sun
2012,11,27,4,34,nestbox,sun
2012,11,27,5,34,nestbox,sun
2012,11,27,6,35,nestbox,sun
2012,11,27,7,36,nestbox,sun
2012,11,27,8,37,nestbox,sun
2012,11,27,9,38,nestbox,sun
2012,11,27,10,40,nestbox,sun
2012,11,27,11,43,nestbox,sun
2012,11,27,12,44,nestbox,sun
2012,11,27,13,47,nestbox,sun
2012,11,27,14,46,nestbox,sun
2012,11,27,15,44,nestbox,sun
2012,11,27,16,42,nestbox,sun
2012,11,27,17,41,nestbox,sun
2012,11,27,18,40,nestbox,sun
2012,11,27,19,39,nestbox,sun
2012,11,27,20,37,nestbox,sun
2012,11,27,21,35,nestbox,sun
2012,11,27,22,33,nestbox,sun
2012,11,27,23,32,nestbox,sun
2012,11,28,0,31,nestbox,sun
2012,11,28,1,29,nestbox,sun
2012,11,28,2,28,nestbox,sun
2012,11,28,3,29,nestbox,sun
2012,11,28,4,30,nestbox,sun
2012,11,28,5,32,nestbox,sun
2012,11,28,6,33,nestbox,sun
2012,11,28,7,34,nestbox,sun
2012,11,28,8,35,nestbox,sun
2012,11,28,9,36,nestbox,sun
2012,11,28,10,38,nestbox,sun
2012,11,28,11,39,nestbox,sun
2012,11,28,12,41,nestbox,sun
2012,11,28,13,43,nestbox,sun
2012,11,28,14,46,nestbox,sun
2012,11,28,15,48,nestbox,sun
2012,11,28,16,47,nestbox,sun
2012,11,28,17,45,nestbox,sun
2012,11,28,18,44,nestbox,sun
2012,11,28,19,42,nestbox,sun
2012,11,28,20,40,nestbox,sun
2012,11,28,21,40,nestbox,sun
2012,11,28,22,39,nestbox,sun
2012,11,28,23,39,nestbox,sun
2012,11,29,0,38,nestbox,sun
2012,11,29,1,37,nestbox,sun
2012,11,29,2,36,nestbox,sun
2012,11,29,3,36,nestbox,sun
2012,11,29,4,37,nestbox,sun
2012,11,29,5,38,nestbox,sun
2012,11,29,6,39,nestbox,sun
2012,11,29,7,40,nestbox,sun
2012,11,29,8,41,nestbox,sun
2012,11,29,9,42,nestbox,sun
2012,11,29,10,44,nestbox,sun
2012,11,29,11,45,nestbox,sun
2012,11,29,12,47,nestbox,sun
2012,11,29,13,49,nestbox,sun
2012,11,29,14,52,nestbox,sun
2012,11,29,15,50,nestbox,sun
2012,11,29,16,48,nestbox,sun
2012,11,29,17,47,nestbox,sun
2012,11,29,18,46,nestbox,sun
2012,11,29,19,45,nestbox,sun
2012,11,29,20,43,nestbox,sun
2012,11,29,21,41,nestbox,sun
2012,11,29,22,39,nestbox,sun
2012,11,29,23,38,nestbox,sun
2012,11,30,0,37,nestbox,sun
2012,11,30,1,35,nestbox,sun
2012,11,30,2,35,nestbox,sun
2012,11,30,3,36,nestbox,sun
2012,11,30,4,36,nestbox,sun
2012,11,30,5,37,nestbox,sun
2012,11,30,6,38,nestbox,sun
2012,11,30,7,38,nestbox,sun
2012,11,30,8,39,nestbox,sun
2012,11,30,9,39,nestbox,sun
2012,11,30,10,40,nestbox,sun
2012,11,30,11,41,nestbox,sun
2012,11,30,12,42,nestbox,sun
2012,11,30,13,43,nestbox,sun
2012,11,30,14,45,nestbox,sun
2012,11,30,15,43,nestbox,sun
2012,11,30,16,42,nestbox,sun
2012,11,30,17,42,nestbox,sun
2012,11,30,18,39,nestbox,sun
2012,11,30,19,38,nestbox,sun
2012,11,30,20,37,nestbox,sun
2012,11,30,21,36,nestbox,sun
2012,11,30,22,35,nestbox,sun
2012,11,30,23,34,nestbox,sun
2012,12,1,0,33,nestbox,sun
2012,12,1,1,32,nestbox,sun
2012,12,1,2,33,nestbox,sun
2012,12,1,3,33,nestbox,sun
2012,12,1,4,34,nestbox,sun
2012,12,1,5,34,nestbox,sun
2012,12,1,6,35,nestbox,sun
2012,12,1,7,36,nestbox,sun
2012,12,1,8,36,nestbox,sun
2012,12,1,9,37,nestbox,sun
2012,12,1,10,37,nestbox,sun
2012,12,1,11,38,nestbox,sun
2012,12,1,12,38,nestbox,sun
2012,12,1,13,39,nestbox,sun
2012,12,1,14,38,nestbox,sun
2012,12,1,15,36,nestbox,sun
2012,12,1,16,35,nestbox,sun
2012,12,1,17,34,nestbox,sun
2012,12,1,18,32,nestbox,sun
2012,12,1,19,30,nestbox,sun
2012,12,1,20,29,nestbox,sun
2012,12,1,21,28,nestbox,sun
2012,12,1,22,27,nestbox,sun
2012,12,1,23,26,nestbox,sun
2012,12,2,0,26,nestbox,sun
2012,12,2,1,27,nestbox,sun
2012,12,2,2,28,nestbox,sun
2012,12,2,3,29,nestbox,sun
2012,12,2,4,29,nestbox,sun
2012,12,2,5,30,nestbox,sun
2012,12,2,6,30,nestbox,sun
2012,12,2,7,31,nestbox,sun
2012,12,2,8,31,nestbox,sun
2012,12,2,9,32,nestbox,sun
2012,12,2,10,32,nestbox,sun
2012,12,2,11,32,nestbox,sun
2012,12,2,12,33,nestbox,sun
2012,12,2,13,34,nestbox,sun
2012,12,2,14,33,nestbox,sun
