crosstype,family,indv,ucrit
BSS,BSS1,BSS1.1,8.29
BSS,BSS1,BSS1.2,8
BSS,BSS1,BSS1.3,8.43
BSS,BSS1,BSS1.4,7.66
BSS,BSS1,BSS1.5,7.62
BSS,BSS1,BSS1.6,8.25
BSS,BSS2,BSS2.1,6.61
BSS,BSS2,BSS2.2,7.21
BSS,BSS2,BSS2.3,7.68
BSS,BSS2,BSS2.4,7.62
BSS,BSS2,BSS2.5,8.16
BSS,BSS2,BSS2.6,7.77
BSS,BSS3,BSS3.1,7.07
BSS,BSS3,BSS3.2,6.63
BSS,BSS3,BSS3.3,6.71
BSS,BSS3,BSS3.4,7.18
BSS,BSS3,BSS3.5,7.51
BSS,BSS3,BSS3.6,7.34
BSS,BSS4,BSS4.1,7.48
BSS,BSS4,BSS4.2,6.91
BSS,BSS4,BSS4.3,7.26
BSS,BSS4,BSS4.4,6.7
BSS,BSS4,BSS4.5,6.98
BSS,BSS4,BSS4.6,6.38
BSS,BSS5,BSS5.1,6.38
BSS,BSS5,BSS5.2,6.98
BSS,BSS5,BSS5.3,7
BSS,BSS5,BSS5.4,6.38
BSS,BSS5,BSS5.5,7.09
BSS,BSS5,BSS5.6,6.27
BSS,BSS6,BSS6.1,5.45
BSS,BSS6,BSS6.2,5.48
BSS,BSS6,BSS6.3,5.8
BSS,BSS6,BSS6.4,5.5
BSS,BSS6,BSS6.5,5.44
BSS,BSS6,BSS6.6,6.06
BSS,BSS7,BSS7.1,6.15
BSS,BSS7,BSS7.2,6.28
BSS,BSS7,BSS7.3,5.62
BSS,BSS7,BSS7.4,6.05
BSS,BSS7,BSS7.5,6.02
BSS,BSS7,BSS7.6,5.97
BSM,BSM1,BSM1.1,7.91
BSM,BSM1,BSM1.2,7.9
BSM,BSM1,BSM1.3,7.03
BSM,BSM1,BSM1.4,7.32
BSM,BSM1,BSM1.5,7.71
BSM,BSM1,BSM1.6,7.69
BSM,BSM2,BSM2.1,7.83
BSM,BSM2,BSM2.2,7.27
BSM,BSM2,BSM2.3,8.12
BSM,BSM2,BSM2.4,8.36
BSM,BSM2,BSM2.5,7
BSM,BSM2,BSM2.6,8.02
BSM,BSM3,BSM3.1,7.92
BSM,BSM3,BSM3.2,7.97
BSM,BSM3,BSM3.3,9.24
BSM,BSM3,BSM3.4,8.44
BSM,BSM3,BSM3.5,7.64
BSM,BSM3,BSM3.6,6.92
BSM,BSM4,BSM4.1,6.81
BSM,BSM4,BSM4.2,7.95
BSM,BSM4,BSM4.3,6.66
BSM,BSM4,BSM4.4,7.32
BSM,BSM4,BSM4.5,7.26
BSM,BSM4,BSM4.6,8.16
BSM,BSM5,BSM5.1,6.73
BSM,BSM5,BSM5.2,7.53
BSM,BSM5,BSM5.3,7.23
BSM,BSM5,BSM5.4,8.56
BSM,BSM5,BSM5.5,7.64
BSM,BSM5,BSM5.6,8.9
BSM,BSM6,BSM6.1,7.56
BSM,BSM6,BSM6.2,8.1
BSM,BSM6,BSM6.3,8.14
BSM,BSM6,BSM6.4,6.52
BSM,BSM6,BSM6.5,8
BSM,BSM6,BSM6.6,8.31
BMS,BMS1,BMS1.1,6.91
BMS,BMS1,BMS1.2,7.86
BMS,BMS1,BMS1.3,7.77
BMS,BMS1,BMS1.4,7.76
BMS,BMS1,BMS1.5,7.41
BMS,BMS1,BMS1.6,7.95
BMS,BMS2,BMS2.1,7.22
BMS,BMS2,BMS2.2,7.01
BMS,BMS2,BMS2.3,7.47
BMS,BMS2,BMS2.4,7.12
BMS,BMS2,BMS2.5,7.59
BMS,BMS2,BMS2.6,7.48
BMS,BMS3,BMS3.1,7.88
BMS,BMS3,BMS3.2,8.09
BMS,BMS3,BMS3.3,9.12
BMS,BMS3,BMS3.4,8.22
BMS,BMS3,BMS3.5,8.25
BMS,BMS3,BMS3.6,9.16
BMS,BMS4,BMS4.1,7.97
BMS,BMS4,BMS4.2,8.02
BMS,BMS4,BMS4.3,7.91
BMS,BMS4,BMS4.4,8.41
BMS,BMS4,BMS4.5,7.95
BMS,BMS4,BMS4.6,8.99
BMS,BMS5,BMS5.1,8.8
BMS,BMS5,BMS5.2,7.88
BMS,BMS5,BMS5.3,7.91
BMS,BMS5,BMS5.4,7.53
BMS,BMS5,BMS5.5,7.05
BMS,BMS5,BMS5.6,9.26
BMM,BMM1,BMM1.1,10.72
BMM,BMM1,BMM1.2,10.14
BMM,BMM1,BMM1.3,10.53
BMM,BMM1,BMM1.4,10.94
BMM,BMM1,BMM1.5,10.72
BMM,BMM1,BMM1.6,11.74
BMM,BMM2,BMM2.1,9.7
BMM,BMM2,BMM2.2,10.53
BMM,BMM2,BMM2.3,10.45
