,Number of survey routes,,,,,,,,Mean drums per stop,,,,,,,
Year,Northern WI,Central WI,Sandhill hunted,Sandhill unhunted,Stone Lake,MN - NE region,MI Zone 1,MI Zone 2,Northern WI,Central WI,Sandhill hunted,Sandhill unhunted,Stone Lake,MN - NE region,MI - Zone 1,MI - Zone 2
1982,19,11,,,,100,,,1.307,0.944,,,,0.900,,
1983,18,10,,,,100,,,0.833,0.780,,,,1.050,,
1984,18,12,,,,100,,,1.248,1.102,,,,1.100,,
1985,25,11,,,,100,,,1.517,1.312,,,,1.050,,
1986,23,13,,,,100,,,1.429,1.764,,,,1.200,,
1987,27,12,,,,100,,,1.787,1.726,,,,1.450,,
1988,21,13,,,,100,,,2.178,2.041,,,,1.650,,
1989,24,13,,,,100,,,2.283,2.287,,,,2.300,,
1990,25,12,,,,100,42,53,2.051,1.906,,,,1.800,1.600,0.900
1991,23,10,41,33,53,100,42,53,1.832,1.384,2.030,2.538,1.601,1.400,0.900,0.800
1992,21,12,10,8,32,100,42,53,1.114,1.116,0.495,0.615,0.967,1.000,1.050,0.550
1993,28,11,11,11,20,100,42,53,0.830,0.873,0.545,0.846,0.604,0.800,0.575,0.500
1994,42,26,22,14,26,100,42,53,0.739,0.731,1.089,1.077,0.785,1.100,0.600,0.525
1995,40,26,27,25,38,100,42,53,1.086,1.234,1.337,1.923,1.148,1.550,0.825,0.850
1996,40,26,22,23,42,100,,,1.216,1.398,1.089,1.769,1.269,1.750,,
1997,41,26,40,31,62,100,42,,1.594,1.017,1.980,2.385,1.873,2.000,0.750,
1998,40,27,39,36,78,100,42,53,2.343,1.416,1.931,2.769,2.356,2.100,1.400,0.750
1999,42,27,50,49,89,100,42,53,2.208,1.914,2.475,3.769,2.689,1.950,1.650,1.000
2000,43,26,52,50,87,100,42,53,2.205,1.684,2.574,3.846,2.628,1.750,1.700,1.100
2001,43,26,30,30,83,100,42,53,1.706,1.212,1.485,2.308,2.508,1.150,1.350,0.950
2002,40,27,20,20,87,100,42,53,1.551,1.027,0.990,1.538,2.628,0.950,1.300,0.850
2003,43,24,20,27,80,,42,53,1.456,1.013,0.990,2.077,2.417,,1.150,0.925
2004,43,26,26,21,88,,42,53,1.205,0.894,1.287,1.615,2.659,,0.950,0.775
2005,43,27,14,15,,,42,53,0.885,1.136,0.693,1.154,,,0.725,1.000
2006,43,27,22,8,65,,42,53,1.389,0.874,1.089,0.615,1.964,1.100,1.150,1.100
2007,42,27,23,17,71,107,42,53,1.626,1.123,1.139,1.308,2.145,1.500,1.725,0.875
2008,42,27,24,19,74,104,42,53,1.831,1.088,1.188,1.462,2.236,1.600,1.900,0.950
2009,43,27,35,17,68,110,42,53,1.931,1.241,1.733,1.308,2.054,2.400,1.800,0.800
2010,43,27,37,16,72,104,42,53,1.816,1.193,1.832,1.231,2.175,1.600,1.600,1.075
2011,42,26,32,12,65,104,42,53,2.598,1.552,1.584,0.923,1.964,1.900,2.100,1.125
2012,42,26,31,8,53,106,42,53,1.922,1.230,1.535,0.615,1.601,1.100,1.760,0.950
2013,41,26,26,11,53,97,42,53,1.873,1.008,1.287,0.846,1.601,0.900,1.468,0.925
2014,43,27,33,13,50,98,42,53,1.931,0.769,1.634,1.000,1.511,1.300,1.486,1.164
2015,43,27,41,20,,103,42,53,1.683,1.066,2.030,1.538,,1.300,1.659,1.342
2016,43,27,40,22,,93,,,1.747,1.148,1.980,1.692,,1.500,,
2017,41,27,29,17,,98,,,2.267,1.001,1.436,1.308,,2.500,,
2018,43,27,26,14,,101,,,1.410,0.712,1.287,1.077,,1.700,,
