layer_no,d13C,d15N,d34S,Habitat,C_ug,N_ug,S_ug,C:N,predicted_dm
28,-15.75,14.5,17.79,ocean,3552.16,1153.95,191.18,3.078273453,3.873561634
27,-15.21,15.22,17.99,ocean,3282.9,1081.29,185.29,3.036108304,3.744286674
26,-15.06,16.04,17.2,ocean,596.94,194.76,35.7,3.064947209,3.615011713
25,-15.14,15.62,16.95,ocean,464.38,151.16,27.31,3.072111775,3.485736753
24,-15.32,15.01,16.9,ocean,512.57,166.6,31.62,3.07661261,3.356461793
23,-15.56,14.88,16.9,ocean,649.99,211.11,41.22,3.07884905,3.227186833
22,-15.78,14.3,16.71,ocean,917.88,299.23,58.99,3.067513862,3.097911873
21,-16.44,13.12,16.26,ocean,843.02,275.61,57.83,3.058773739,2.968636913
20,-16.67,13.17,15.88,ocean,262.12,86.21,17.34,3.040439453,2.839361952
19,-17.25,13.03,15.46,ocean,507.75,165.69,34.97,3.064391786,2.710086992
18,-17.28,13.29,15.08,ocean,131.25,45.61,9.89,2.877910066,2.580812032
17,-18.1,13.5,14.84,ocean,186.81,63.41,13.37,2.946041663,2.451537072
16,-18.76,12.92,13.09,ocean,118.02,41.61,8.6,2.836494469,2.322262112
15,-18.92,12.64,13.94,ocean,163.24,55.87,11.56,2.921684735,2.192987152
14,,,15.68,ocean,,,0.25,,2.063712191
13,-18.51,12.24,12.58,ocean,24.51,12.18,1.92,2.012535335,1.934437231
12,-19.24,12.07,13.32,ocean,101.19,36.25,7.06,2.791541366,1.805162271
11,-18.97,12.07,13.19,ocean,62.24,23.8,4.53,2.614816182,1.675887311
10,-19.11,12.25,13.72,ocean,55.75,21.99,4.01,2.535685752,1.546612351
9,-19.61,11.81,13.65,ocean,80.51,29.8,5.79,2.701856434,1.417337391
8,-20.03,11.86,14.32,ocean,199.8,67.59,13.82,2.956104882,1.28806243
7,-19.61,11.38,13.39,Estuary,53.59,21.35,4.44,2.509877441,1.15878747
6,-19.06,12.01,13.46,Estuary,58.4,22.81,4.38,2.560731327,1.02951251
5,-18.66,12.38,13.41,Estuary,43.25,17.81,3.15,2.428783483,0.90023755
4,-19.03,11.75,11.42,Freshwater,42.05,17.9,3.72,2.349315029,0.77096259
3,-18.63,12.04,12.6,Maternal,39.17,16.9,3.27,2.317550546,0.64168763
2,-16.6,13.92,14,Maternal,33.4,14.99,2.8,2.227671705,0.512412669
1,-16.06,14.53,13.51,Maternal,1.84,5.19,0.57,0.355091758,0.383137709
0,-15.91,14.27,14.48,Maternal,36.28,16.08,3.03,2.256020543,0.253862749
