Population,ID,library_ID (NCBI SRA entry),weight (g),length (cm),Ctmax (oC)
Fawn Creek,1,Chen_redband_RADseq_ L2_AATGAG,0.72,4.108108108,28.3
Fawn Creek,2,Chen_redband_RADseq_ L2_TGGGGA,0.441,3.841935484,28.4
Fawn Creek,3,Chen_redband_RADseq_ L2_TATCAC,0.54,4.019498607,28.4
Fawn Creek,4,Chen_redband_RADseq_ L2_GGTTTG,0.733,4.02739726,28.5
Fawn Creek,5,Chen_redband_RADseq_ L2_GATCGT,0.763,4.225641026,28.6
Fawn Creek,6,Chen_redband_RADseq_ L2_CGTGAT,0.664,4.270194986,28.7
Fawn Creek,7,Chen_redband_RADseq_ L2_CATACT,0.898,4.512908778,28.8
Fawn Creek,8,Chen_redband_RADseq_ L2_AGGTGT,0.638,4.053543307,28.8
Fawn Creek,9,Chen_redband_RADseq_ L2_AATATC,0.739,4.180645161,28.8
Fawn Creek,10,Chen_redband_RADseq_ L2_TGCTTA,0.848,4.328358209,29
Fawn Creek,11,Chen_redband_RADseq_ L2_TAGTAT,0.402,3.651639344,29
Fawn Creek,12,Chen_redband_RADseq_ L2_GGTACA,0.863,4.43153527,29
Fawn Creek,13,Chen_redband_RADseq_ L2_GAGAGA,0.787,4.427509294,29.1
Fawn Creek,14,Chen_redband_RADseq_ L2_CGTCTA,0.461,3.856373429,29.1
Fawn Creek,15,Chen_redband_RADseq_ L2_CAGGCA,1.325,5.110694184,29.2
Fawn Creek,16,Chen_redband_RADseq_ L2_AGGGTC,0.823,4.517045455,29.2
Fawn Creek,17,Chen_redband_RADseq_ L2_AAGCTA,0.563,3.762711864,29.4
Little Jacks,1,,3.48,5.618069815,28.9
Little Jacks,2,Chen_redband_RADseq_ L1_TCTCGG,3.213,5.984810127,29.6
Little Jacks,3,,1.66,4.774193548,29.8
Little Jacks,4,,6.423,7.130434783,29.8
Little Jacks,5,Chen_redband_RADseq_ L1_CTTTGC,2.649,5.741538462,29.9
Little Jacks,6,,1.816,4.794326241,29.9
Little Jacks,7,,4.347,6.974522293,29.9
Little Jacks,8,,2.244,5.647727273,29.9
Little Jacks,9,Chen_redband_RADseq_ L1_TTTAAT,1.811,4.949554896,29.9
Little Jacks,10,Chen_redband_RADseq_ L1_TCGGAC,2.944,5.633093525,29.9
Little Jacks,11,Chen_redband_RADseq_ L1_GTGTAA,4.324,6.967741935,30
Little Jacks,12,Chen_redband_RADseq_ L1_GCGCTG,4.417,6.938931298,30
Little Jacks,13,Chen_redband_RADseq_ L1_CTTATG,4.03,6.553846154,30
Little Jacks,14,Chen_redband_RADseq_ L1_CCGCAT,4.006,6.435114504,30
Hybrid,1,Chen_redband_RADseq_ L1_ACCATG,0.848,3.852842809,29
Hybrid,2,Chen_redband_RADseq_ L2_TTGAGC,1.115,4.151785714,29
Hybrid,3,Chen_redband_RADseq_ L2_TCGCCA,2.508,5.362586605,29.4
