"","Name","Gene.ID","UM1","UM2","UM3","UF1","UF2","UF3","SM1","SM2","SM3","SF1","SF2","SF3"
"1","rnf4","ENSGACG00000016217",225,210,503,424,308,798,328,308,332,247,675,642
"2","selt2","ENSGACG00000016220",587,490,2391,1209,1057,3331,987,812,940,780,2521,2655
"3","cox18","ENSGACG00000016224",130,120,513,262,220,736,264,207,226,205,645,551
"4","igfbp7","ENSGACG00000016231",7,15,14,10,25,14,11,5,22,10,13,29
"5","polr2b","ENSGACG00000016234",892,932,2088,1518,1268,2803,1362,1040,1308,1075,2238,2416
"6","sqstm1","ENSGACG00000016271",586,642,2249,1398,1094,2894,987,812,1086,1112,2529,2834
"7","TBC1D9B","ENSGACG00000016277",989,959,2397,1459,1906,2692,1563,1160,1602,1199,2652,2762
"8","rnf130","ENSGACG00000016279",439,396,722,892,729,994,619,471,590,492,653,909
"9","F2RL3","ENSGACG00000016282",4,8,4,6,4,10,4,2,9,2,10,19
"10","tbc1d2","ENSGACG00000016283",0,6,16,6,8,11,6,13,6,0,7,5
"11","slc44a1b","ENSGACG00000016300",891,799,1623,1456,1586,1714,1641,1078,1197,1181,1321,1505
"12","abca1b","ENSGACG00000016304",677,1032,1043,1063,754,2417,1295,1164,1437,979,721,1300
"13","nipsnap3a","ENSGACG00000016311",158,200,736,421,436,1075,417,291,442,376,979,841
"14","noa1","ENSGACG00000016318",187,191,797,510,296,980,305,329,350,283,851,996
"15","rest","ENSGACG00000016320",225,271,458,386,390,730,347,297,387,315,601,664
"16","b4galt1l","ENSGACG00000016321",131,164,351,227,243,484,273,182,214,180,301,372
"17","matr3l1.1_1","ENSGACG00000016326",1131,1119,3115,2636,1890,7691,2096,1635,1970,1529,3801,4114
"18","PAIP2","ENSGACG00000016329",139,129,582,309,240,710,172,128,216,133,646,765
"19","exosc3","ENSGACG00000016332",273,215,1044,478,454,1575,373,313,453,334,1102,1231
"20","ENSGACG00000016340","ENSGACG00000016340",2,0,0,0,0,0,0,0,0,0,1,0
"21","tgfbi","ENSGACG00000016337",1197,1556,3044,1791,2127,3649,2617,1293,2120,1724,1916,1739
"22","si:dkeyp-110e4.11","ENSGACG00000016341",25,7,72,26,23,16,41,35,8,26,8,23
"23","arap3","ENSGACG00000016344",357,329,958,583,575,846,565,395,602,282,793,1098
"24","cplx2","ENSGACG00000016352",287,325,743,503,495,965,471,400,491,362,761,830
"25","thoc3","ENSGACG00000016353",219,170,623,402,291,829,360,300,376,343,658,739
"26","gm2a","ENSGACG00000016356",213,205,880,477,415,996,373,336,286,299,805,964
"27","pcdh12","ENSGACG00000016358",509,378,1066,1001,1541,1315,1322,514,662,429,1034,1335
"28","pcdh1b","ENSGACG00000016360",1504,1267,1500,3212,2210,1856,2206,2114,2351,2134,1153,1957
"29","TMEM216","ENSGACG00000016362",6,9,45,11,15,27,11,9,9,20,54,90
"30","tmed9","ENSGACG00000016363",423,343,1132,670,718,1294,602,526,618,506,1102,1107
"31","b4galt7","ENSGACG00000016366",244,243,578,495,384,683,397,344,302,272,588,682
"32","emx3","ENSGACG00000016370",6,18,8,17,0,43,0,23,14,0,0,20
"33","RAB28","ENSGACG00000016372",1605,1402,2303,2876,2187,3401,2324,2138,2661,1986,2771,2778
"34","nkx3.2","ENSGACG00000016378",0,2,4,4,4,2,3,4,4,4,0,4
"35","ENSGACG00000016380","ENSGACG00000016380",195,247,382,345,308,497,328,247,331,238,406,421
"36","aurkb","ENSGACG00000016381",26,46,92,39,69,155,72,34,65,81,88,103
"37","FBXL12","ENSGACG00000016387",41,30,86,62,62,92,51,32,49,50,93,121
"38","COPS6","ENSGACG00000016388",685,677,2034,1457,1127,3074,1260,1132,1312,865,2200,2275
"39","mcm7","ENSGACG00000016398",592,518,1438,1043,973,1668,899,761,1110,771,1212,1332
"40","gpc2","ENSGACG00000016402",279,385,560,661,571,1129,566,554,549,433,616,925
"41","nitr13 (2 of 6)","ENSGACG00000016407",0,0,1,0,0,0,0,0,1,0,0,0
"42","nitr13 (3 of 6)","ENSGACG00000016409",0,1,4,0,3,4,0,0,3,0,1,0
"43","slit3","ENSGACG00000016411",407,332,592,756,923,572,787,498,655,586,444,579
"44","nitr13 (4 of 6)","ENSGACG00000016419",1,0,4,4,2,0,0,0,0,0,0,1
"45","nitr13 (5 of 6)","ENSGACG00000016422",1,1,6,12,1,6,0,0,5,3,4,3
"46","nitr13 (6 of 6)","ENSGACG00000016423",1,0,2,5,0,2,0,0,6,0,2,1
"47","ENSGACG00000016424","ENSGACG00000016424",0,0,0,2,2,4,0,0,1,1,0,1
"48","fgfrl1a","ENSGACG00000016426",44,60,58,60,70,44,59,45,46,85,60,122
"49","si:ch211-255i20.3","ENSGACG00000016428",0,0,0,0,0,0,0,0,0,0,0,0
"50","spon2b","ENSGACG00000016431",49,18,90,19,22,95,19,4,15,30,16,53
"51","CTBP1","ENSGACG00000016437",549,475,1087,1219,805,1596,775,683,965,773,1124,1292
"52","maea","ENSGACG00000016443",563,642,1462,1252,973,1867,941,882,888,730,1466,1686
"53","hnrnpa0l_1","ENSGACG00000016447",3265,3245,6280,6735,5055,7744,5207,4181,5700,4916,5988,7010
"54","ENSGACG00000016449","ENSGACG00000016449",3,1,9,0,1,1,0,0,0,0,0,6
"55","KLHL3","ENSGACG00000016452",978,1112,1650,2291,1713,2376,1452,1249,1860,1400,2016,2751
"56","fam13b","ENSGACG00000016458",1255,1224,1811,2501,2059,1950,1933,1686,2146,1642,1917,1855
