UMR_lightsON = Signal intensity normalized to the intensity of max ion for all the ions with m/z = 15 - 350 amu (unit mass increment) when O3 = 0 and UV lamps on,
UMR_lightsOFF = Signal intensity normalized to the intensity of max ion for all the ions with m/z = 15 - 350 amu (unit mass increment) when O3 = 0 and UV lamps off,
,
UMR_lightsON,UMR_lightsOFF
0.00340533,0.00349863
0.00400877,0.00128486
0.00354586,0.00174404
0.00421924,0.00552292
0.00261952,0.00157864
0.00257163,0.00248676
0.00322372,0
0.00263385,0.00159453
0.00348904,0.00287316
0.00431389,0.0026984
0.000893913,0.00158779
0.00174313,0.00144312
0.00155668,0.00178627
0,0.0030405
0.00331363,0.00389131
0.0034752,0.00174566
0.00282373,0.00438664
0.0137014,0
0.00435113,0
0.00287102,0.00393003
0.00206702,0.0013192
0.00257768,0.00150269
0.00322281,0.00271152
0,0.00181996
0.00288818,0
0,0.00259931
0.00586354,0.00278813
0.0103178,0.00778254
0.150557,0.16345
0.0148388,0.0149882
0.0143745,0.0153869
0.00895457,0.00751056
0.00499399,0.00630858
0.00326388,0.00395623
0.00329821,0.00142144
0.00383869,0.00225261
0.00290306,0.00240809
0.00488091,0.000992147
0.00320719,0.00178182
0.00636566,0.00699882
0.0328903,0.0349748
0.0301529,0.0313402
0.0213074,0.0209135
0.125716,0.123593
0.133041,0.142199
0.0310925,0.0304527
0.0215439,0.0238397
0.00849287,0.00780748
0.00662652,0.00601179
0.00584281,0.00562898
0.00532466,0.00382922
0.00537393,0.00515298
0.0135346,0.0129502
0.0525668,0.0510877
0.120316,0.124995
0.119958,0.115563
0.201539,0.207879
0.081442,0.0828007
0.0545922,0.0515251
0.0663109,0.0670804
0.0214235,0.0190942
0.0123416,0.0105468
0.00747476,0.0107384
0.00742773,0.0088369
0.0179372,0.0175513
0.0464827,0.0484927
0.105753,0.110059
0.340794,0.353974
0.271183,0.282691
0.101256,0.102798
0.121586,0.127154
0.105124,0.101713
0.142073,0.143738
0.0376651,0.0372031
0.0285872,0.0250311
0.0217399,0.0188643
0.0149325,0.0150471
0.0195181,0.0183822
0.050259,0.0507115
0.0737563,0.0723386
0.195709,0.202403
0.218667,0.218349
0.544699,0.582143
0.742424,0.772023
0.38422,0.396413
0.349084,0.350927
0.150546,0.152403
0.0809764,0.0808148
0.0584633,0.061256
0.0413155,0.0359766
0.0337736,0.0342378
0.0408211,0.0383882
0.160746,0.165201
0.174513,0.159214
0.214782,0.214761
0.183447,0.177713
0.248366,0.245051
0.185608,0.187074
0.142808,0.141701
0.415539,0.417843
0.153069,0.153918
0.0828023,0.0845122
0.0523386,0.0539666
0.0303947,0.0315381
0.0374655,0.0356639
0.0313988,0.0275954
0.0686741,0.0666649
0.12137,0.118363
0.208101,0.193197
0.448671,0.442211
0.574901,0.583894
0.367465,0.36662
0.237971,0.241215
0.225198,0.220758
0.131223,0.122971
0.0795331,0.0714178
0.0554782,0.0540198
0.0703946,0.0663102
0.0434714,0.0406539
0.0517977,0.0473251
0.10083,0.107828
0.0637391,0.0651512
0.0896666,0.08876
0.197033,0.185209
0.317891,0.305498
0.410822,0.405105
0.614493,0.595851
0.241308,0.24593
0.175584,0.168531
0.0861874,0.0851824
0.0835771,0.0804539
0.0467146,0.0420608
0.0379312,0.0367886
0.0427718,0.0388347
0.0460328,0.0413954
0.126333,0.112705
0.366749,0.367375
0.197924,0.187037
0.323226,0.354024
0.181259,0.172255
0.305199,0.283923
0.149952,0.138667
0.427081,0.411079
0.126028,0.120505
0.103401,0.0988386
0.0468159,0.0492465
0.0428222,0.040255
0.0317121,0.0326227
0.036463,0.0325173
0.0514902,0.0426792
0.0603285,0.0553097
0.266625,0.271362
0.377869,0.366883
0.279523,0.262534
1,1
0.278137,0.271236
0.17494,0.156195
0.107252,0.10205
0.158469,0.159019
0.0602287,0.0576158
0.0531709,0.0503496
0.0379081,0.0351708
0.037104,0.0327073
0.0390025,0.0324602
0.0356718,0.0348724
0.054619,0.0454707
0.0600469,0.0570376
0.170668,0.159258
0.216029,0.202646
0.268359,0.254045
