"Year","Drive_counts_area_ID","Surface (ha)","Buffered_surface (Mq)","Wooded_buffered_surface (Mq)","Wood_percentage","Weighted_surface (ha)","Roe_deer_counted","Density_estimation (roe_deer/sqkm)"
2012,14009,41.24,6249970.8363,5540029.5393,88.6408862441943,46.5248055918452,9,19.3445193064439
2012,21018,36.65,5925963.75415,4302976.0634,72.6122575485986,50.4735718696951,15,29.7185228711863
2012,20006,32.65,6512768.15108,2669712.5642,40.9919791748964,79.6497282082806,11,13.8104677158916
2012,20007,43.6,6659330.35947,5467922.9438,82.109200905227,53.1000174393665,22,41.431248163188
2012,20005,35.61,6273680.60164,5306351.822,84.5811599113425,42.1015744372934,12,28.5024970215139
2012,20004,41.6,6855927.41417,4292625.3625,62.611884624506,66.4410602707173,10,15.0509338039678
2012,21017,30.6,5914653.50362,5567225.6821,94.1259818295804,32.5096210474625,15,46.1401871713629
2012,21015,29.01,5696745.43503,4736650.3511,83.1466037076845,34.8901803638179,15,42.9920391456486
2012,21016,31.94,5993965.73112,4078399.6635,68.0417581022428,46.9417617810601,8,17.0423940143376
2012,200001,38.88,6138000,5900501,96.1306777451939,40.4449452682069,6,14.8349811335176
2012,200002,29.24,5965000,5529790,92.7039396479464,31.5412701024813,5,15.8522468618239
2012,200004,20.83,5305000,4833101,91.1046371347785,22.8638197298174,2,8.74744475609971
2012,200005,43.96,6633911,6249478,94.2050322954288,46.6641738013959,7,15.0008013209281
2012,200006,40.51,9273238,6154756,66.3711639882423,61.0355424942922,8,13.1071170551947
2012,200007,27.48,5548751,5193660,93.6005237935528,29.3588100645787,2,6.81226519603732
2013,14009,41.24,6249970.8363,5540029.5393,88.6408862441943,46.5248055918452,5,10.7469551702466
2013,21018,36.65,5925963.75415,4302976.0634,72.6122575485986,50.4735718696951,15,29.7185228711863
2013,20006,32.65,6512768.15108,2669712.5642,40.9919791748964,79.6497282082806,9,11.2994735857295
2013,20007,43.6,6659330.35947,5467922.9438,82.109200905227,53.1000174393665,24,45.1977252689323
2013,20005,35.61,6273680.60164,5306351.822,84.5811599113425,42.1015744372934,11,26.1272889363877
2013,20004,41.6,6855927.41417,4292625.3625,62.611884624506,66.4410602707173,7,10.5356536627775
2013,21017,30.6,5914653.50362,5567225.6821,94.1259818295804,32.5096210474625,11,33.8361372589995
2013,21015,29.01,5696745.43503,4736650.3511,83.1466037076845,34.8901803638179,10,28.6613594304324
2013,21016,31.94,5993965.73112,4078399.6635,68.0417581022428,46.9417617810601,9,19.1726932661298
2013,200001,38.88,6138000,5900501,96.1306777451939,40.4449452682069,8,19.7799748446901
2013,200002,29.24,5965000,5529790,92.7039396479464,31.5412701024813,2,6.34089874472957
2013,200004,20.83,5305000,4833101,91.1046371347785,22.8638197298174,2,8.74744475609971
2013,200005,43.96,6633911,6249478,94.2050322954288,46.6641738013959,6,12.8578297036527
2013,200006,40.51,9273238,6154756,66.3711639882423,61.0355424942922,8,13.1071170551947
2013,200007,27.48,5548751,5193660,93.6005237935528,29.3588100645787,4,13.6245303920746
