CCS-225,2,0.,225,73,5204
CCC-276,7,0.14285714285714285,276,29,373
CCC-186,24,0.,186,34,1554
CCS-206,3,0.3333333333333333,206,79,3926
CCC-143,40,0.05,143,3,6
CCC-198,21,0.,198,2,1
CCS-187,5,0.,187,8,15321
CCC-14,626,0.05750798722044728,14,4,175
CCS-134,12,0.08333333333333333,134,64,4923
CCC-3,1903,0.11455596426694692,3,28,1273
CCS-382,0,0,382,10,4169
CCS-361,0,0,361,45,4305
CCS-159,7,0.42857142857142855,159,41,4282
CCS-123,14,0.,123,43,4108
CCS-199,4,0.25,199,29,6910
CCC-270,7,0.,270,1,1
CCC-217,16,0.,217,5,184
CCC-331,2,0.,331,24,322
CCC-258,9,0.,258,19,803
CCS-271,1,0.,271,103,7908
CCS-6,512,0.158203125,6,73,8702
CCS-53,62,0.04838709677419355,53,90,6389
CCC-264,8,0.,264,8,104
CCC-263,9,0.,263,26,1632
CCC-193,23,0.,193,3,61
CCS-229,2,0.,229,26,11797
CCC-354,1,0.,354,3,30
CCC-265,8,0.,265,4,23
CCC-156,34,0.,156,1,1
CCC-309,4,0.,309,6,20
CCC-28,333,0.02702702702702703,28,2,1
CCC-86,90,0.044444444444444446,86,2,5
CCC-103,70,0.05714285714285714,103,1,5
CCC-71,116,0.08620689655172414,71,61,2468
CCS-158,7,0.,158,64,4296
CCS-80,39,0.05128205128205128,80,90,4329
CCC-323,3,0.,323,1,0
CCS-223,2,0.,223,30,4058
CCC-150,36,0.,150,7,11
CCC-253,10,0.,253,1,1
CCS-141,10,0.,141,108,14121
CCS-279,1,0.,279,65,4286
CCC-135,45,0.13333333333333333,135,12,412
CCS-122,14,0.21428571428571427,122,4,3964
CCS-127,13,0.,127,53,4015
CCC-122,53,0.03773584905660377,122,22,461
CCS-244,2,0.,244,45,7152
CCS-346,0,0,346,22,7451
CCS-125,14,0.,125,83,4225
CCS-136,11,0.09090909090909091,136,21,4377
CCS-211,3,0.,211,34,6757
CCC-281,6,0.,281,2,0
CCS-90,29,0.3793103448275862,90,91,7266
CCC-173,27,0.1111111111111111,173,2,314
CCS-107,23,0.08695652173913043,107,74,7881
CCS-162,7,0.,162,67,4813
CCC-125,51,0.0196078431372549,125,5,44
CCC-152,36,0.,152,17,817
CCS-124,14,0.14285714285714285,124,47,4263
CCS-319,0,0,319,106,5793
CCC-208,17,0.17647058823529413,208,5,575
CCS-250,1,0.,250,151,18441
CCC-269,8,0.,269,1,0
CCS-371,0,0,371,17,4851
CCC-11,711,0.090014064697609,11,25,448
