﻿Absolute Time,Elapsed Time,Distance (um) ,Cu63_ppm,Zn64_ppm,Se82_ppm,Cd114_ppm,Hg202_ppm,Pb208_ppm,Distance (mm) ,Section,Lost Section
01:29.7,0,0,881.1007527,2221.173078,92.57162906,6.502312377,11.39353432,65.15335285,0,1,na
01:30.1,0.376999855,18.86,272.8780076,391.6542898,9.500888772,1.125950182,-1.772775543,13.0415914,0.019,1,na
01:30.4,0.753999949,37.72,226.5212221,337.0485243,19.96159306,0.734541441,4.74876675,13.24719647,0.038,1,na
01:30.8,1.130999804,56.58,281.8100396,286.3157082,27.23441675,0.661938574,1.37303759,11.67564663,0.057,1,na
01:31.2,1.507999897,75.44,258.0376734,265.8333123,35.67833988,0.911625217,2.920200115,10.6082977,0.075,1,na
01:31.6,1.88499999,94.3,299.2650922,393.6899249,19.56591639,3.653571624,1.776834805,11.24744358,0.094,1,na
01:32.0,2.261999846,113.16,196.4492031,278.631357,26.50297648,6.785264135,7.264949443,13.31907614,0.113,1,na
01:32.3,2.638999939,132.02,244.0539546,285.2242463,32.85094987,1.652485034,-2.043081176,13.89988235,0.132,1,na
01:32.7,3.015999794,150.88,187.5560285,280.3388671,31.27259377,0.891575346,4.564154661,13.10468401,0.151,1,na
01:33.1,3.392999887,169.74,216.1431129,350.6919113,40.77627935,0.273344684,5.685500432,12.00396979,0.17,1,na
01:33.5,3.769999981,188.6,210.7913715,311.1685059,41.06048631,0.169731563,8.399308482,12.20869649,0.189,1,na
01:33.8,4.146999836,207.46,171.1474303,305.578721,24.42439428,0.588387987,0.374694975,12.70980657,0.207,1,na
01:34.2,4.523999929,226.32,190.1227586,277.05946,23.9266751,0.165312463,7.138790108,11.24225895,0.226,1,na
01:34.6,4.900999784,245.18,180.594298,348.2273825,21.05846844,0.265677902,8.107141005,11.78396265,0.245,1,na
01:35.0,5.277999878,264.04,222.9861053,407.930682,32.301867,0.716473308,5.332710432,10.52259495,0.264,1,na
01:35.4,5.654999971,282.9,169.7431867,338.1602951,33.83356231,0.481253353,4.077884535,11.39319112,0.283,1,na
01:35.7,6.031999826,301.76,172.8837203,341.1281789,30.52501757,0.172334326,4.183726157,11.50451264,0.302,1,na
01:36.1,6.40899992,320.62,187.9472025,301.3615037,47.72207729,0.714765314,3.12719428,10.49738394,0.321,1,na
01:36.5,6.786000013,339.48,158.3352633,292.9902523,36.97827153,-0.03986969,6.558327096,9.037976526,0.339,1,na
01:36.9,7.162999868,358.34,140.3776138,212.2081882,34.4904974,0.158493014,2.349419968,10.29779116,0.358,1,na
01:37.2,7.539999962,377.2,133.238228,184.948445,16.7953649,0.461605707,1.880686226,9.491528143,0.377,1,na
01:37.6,7.916999817,396.06,151.194386,232.3192192,27.92141912,0.35363726,8.794007069,10.10158194,0.396,1,na
01:38.0,8.29399991,414.92,135.4805536,246.9664538,25.03788901,0.163827792,2.944742257,9.213075189,0.415,1,na
01:38.4,8.671000004,433.78,155.8260273,280.0919205,18.80765753,0.629080128,5.516966808,10.75734525,0.434,1,na
01:38.7,9.047999859,452.64,142.1584949,256.0671195,29.48421496,0.159183766,-1.151326693,10.73980129,0.453,1,na
01:39.1,9.424999952,471.5,135.9036607,293.6920979,18.26614744,0.502034812,3.149626947,9.197997383,0.472,1,na
01:39.5,9.801999807,490.36,142.671732,263.6238244,28.78578452,0.290078107,4.342407409,10.92013089,0.49,1,na
01:39.9,10.1789999,509.22,118.3083181,195.8675796,30.41231829,0.36835057,3.986042719,10.02394127,0.509,1,na
01:40.3,10.55599999,528.08,122.7009536,173.841904,21.3448926,0.888730234,3.508064962,11.05571631,0.528,1,na
01:40.6,10.93299985,546.94,112.3769984,161.7275266,25.83518061,0.247873387,-1.587061087,9.521960823,0.547,1,na
01:41.0,11.30999994,565.8,144.1402378,124.8355234,33.99660036,0.175859936,8.147998078,11.4570465,0.566,1,na
01:41.4,11.6869998,584.66,120.9699013,167.1770665,18.95702079,0.693289061,9.945423663,10.54244776,0.585,1,na
01:41.8,12.06399989,603.52,112.4985911,213.6294028,8.762696477,0.069719975,2.731723102,10.82328051,0.604,1,na
01:42.1,12.44099998,622.38,95.5853396,172.9568528,7.772281133,0.06183993,2.938053363,10.00794542,0.622,1,na
01:42.5,12.81799984,641.24,127.4017644,153.849166,17.36961209,0.373813058,7.195339435,8.568188665,0.641,1,na
