Raw data for MEC-14-0588 Table 3,,,Cecal Histology Data,,,,,,,,,,,,
,,,,,,,,,,,,,,,
ID#,Avg Crypt Length (�m),AVG # goblet cells/crypts,AVG # goblet cells /mm,,,,,,,,,,,,
Summer,,,,,,,,,,,,,,,
3335,0.219,18.0,82.8,,,,,,,,,,,,
3343,0.218,18.6,85.5,,,,,,,,,,,,
3352,0.219,19.0,87.6,,,,,,,,,,,,
3371,0.223,24.4,110.9,,,,,,,,,,,,
3358,0.215,16.4,76.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Early Winter,,,,,,,,,,,,,,,
3337,0.174,19.2,112.5,,,,,,,,,,,,
3354,0.196,20.0,102.5,,,,,,,,,,,,
3372,0.156,20.0,128.0,,,,,,,,,,,,
3345,0.162,18.8,116.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Late winter,,,,,,,,,,,,,,,
3338,0.118,8.6,71.2,,,,,,,,,,,,
3347,0.123,10.4,81.6,,,,,,,,,,,,
3362,0.143,13.0,91.5,,,,,,,,,,,,
3368,0.123,13.0,104.6,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Spring,,,,,,,,,,,,,,,
3340,0.191,18.8,100.8,,,,,,,,,,,,
3348,0.176,20.0,114.1,,,,,,,,,,,,
3357,0.193,15.8,82.5,,,,,,,,,,,,
3370,0.192,17.2,89.7,,,,,,,,,,,,
3378,0.199,15.0,75.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
