ID,Region,Habitat index,SPL (dB(Z)),Mean freq (Hz),Mean high freq (Hz),Mean low freq (Hz),Mean freq (from log),Mean high freq (from log),Mean low freq (from log)
BCA03,prg,-1.6709870832,59.9230534188,3428.5332714497,3498.8220742499,3332.452430488,3.5350029556,3.5437777263,3.522614893
BCA04,prg,-1.8478120426,61.1658676296,3314.026077223,3509.1098212251,3179.2403679079,3.5201157978,3.5451956016,3.5023178748
BCA06,prg,-1.8478120426,51.7055148881,3270.2191142876,3392.0381410252,3109.170231482,3.5141701124,3.53045627,3.4926392599
BCA10,prg,-1.3258349544,56.3123415012,3022.0756241919,3268.3429516757,2995.3489374883,3.4801508821,3.5143250127,3.4764420617
BCA11,prg,-1.8478120426,53.2091650383,3053.7600932278,3242.7534032308,2933.6283989393,3.48430427,3.5109104313,3.4672846412
BCA12,prg,-1.8478120426,50.2983520254,3156.5695379321,3210.2930972564,3127.8515486225,3.4991957976,3.503021566,3.4902486128
BCA13,prg,1.6618056507,71.150553404,3282.9639547093,3388.078997053,3204.1322361157,3.5161566802,3.529951408,3.505705694
BCA14,prg,1.8065364193,75.9851562737,3350.7450290353,3484.5864509065,3303.1199728697,3.5250221237,3.5421473135,3.5189208068
BCA15,prg,-1.7362031993,61.6342779693,3262.8697457443,3367.6552835945,3005.0973226328,3.5130240676,3.527321561,3.4778522339
BCA16,prg,-1.5219416177,54.3404257095,3298.099481706,3392.6244578766,3095.2157863621,3.5179925927,3.5305331079,3.4906863372
BCA17,prg,-0.8012459904,73.5,3200.3202928484,3308.0844170207,3179.0891121893,3.5051471203,3.5195756423,3.5022258964
BCA18,prg,-1.8478120426,58.1514697089,3182.2963922919,3250.25219409,2994.2590540129,3.5024573783,3.5119137888,3.4762855931
BCA22,prg,-1.2679043637,60.2880442995,3299.5385045729,3388.9333053719,3064.9488153429,3.5182489533,3.5288885957,3.4864117778
BCB02,van,1.9884947856,70.4151882912,3198.094067112,3500.7418341855,3162.8039195464,3.504692101,3.544154081,3.482464049
BCB04,van,0.4480570766,61.1379742399,3061.4399164221,3108.4137435513,3032.7148558075,3.4859131096,3.492537225,3.4817391646
BCB06,van,1.6239006438,73.661376751,3226.8446316757,3407.2012764059,3174.9978838658,3.5086576803,3.5323960022,3.5014244638
BCB09,van,-0.6086132668,60.1080469069,3165.7571594841,3240.5759236692,3124.3249731385,3.5004457854,3.5094967923,3.4879198771
BCB10,van,-1.8478120426,56.4336054696,3182.5261175253,3369.7072465566,3058.005152183,3.5024262691,3.526981876,3.485431538
BCB11,van,1.8965263732,64.5573093723,3353.4562247432,3381.0911959334,3236.7489971829,3.5254306405,3.529008107,3.5101041557
BCB13,van,1.4264202663,61.9037946317,3183.946194142,3339.1064482371,2990.9419756335,3.5023121195,3.5236236132,3.4758027005
BCB15,van,-0.5813844095,69.8357410685,3390.9531833433,3421.4502911382,3353.4976440253,3.5303136487,3.533990316,3.5248586789
BCB17,van,-1.37352126,65.3560598906,3373.5292119827,3487.3343182266,3319.279330417,3.5280431393,3.5424920243,3.5210393276
BCB19,van,0.770560657,63.6940219108,3253.4846148687,3466.7244950543,3070.0570107124,3.5116368824,3.5399096667,3.4860558818
BCB21,van,1.8918161583,58.948237095,3343.9654594251,3609.1490979598,3092.0410028172,3.5229605397,3.5574009719,3.4902421292
BCB23,van,-0.912763206,66.3082201224,3308.4446846601,3634.6615281981,3035.699756699,3.5180465535,3.5589658884,3.4820365871
BCB25,van,-1.8478120426,56.3954828612,3330.2910723693,3402.7900487153,3192.2613717665,3.522291482,3.5317357499,3.5040937737
BCB27,kel,-0.4615031307,64.6091594369,3126.6233660982,3191.4681289618,3037.5208655984,3.4949626126,3.5037210793,3.4825156595
BCB29,kel,-0.7327788462,57.7533913811,3298.1758463461,3378.4642983791,3129.1652168401,3.5180369693,3.5284711373,3.4954196072
BCB31,kel,0.4556142563,57.1209666949,3226.6039417202,3455.4472304032,2961.3466098453,3.5078973841,3.5384794065,3.4714854465
BCB33,prg,0.3955784002,64.2844229468,3333.0573882142,3434.8632143949,3076.4199929945,3.522441868,3.5358503593,3.4880364484
BCB35,prg,2.2883696217,58.7122196542,3149.6187794465,3287.3250628325,2947.0273360102,3.497681674,3.5168383149,3.4693729872
BCB37,prg,0.100714682,63.718727958,3516.9090671754,3588.6099223112,3378.6724665648,3.546007359,3.5549220462,3.5286570816
BCB39,prg,-0.3813620223,55.0419727995,3108.9083133535,3361.8840208049,3004.9144248969,3.4922571222,3.5265761743,3.4778223051
BCB40,prg,3.212063473,72.8431285174,3167.7184661456,3298.0231778635,3049.7398758064,3.5004106933,3.5182484113,3.484260327
BCC01,que,0.0757165069,69.7618958944,3298.6971118788,3321.5216505756,3270.949990536,3.5183372748,3.5212832498,3.5146734446
BCC04,que,1.1449674527,63.5507687736,3424.9790305445,3519.5425168752,3267.3040845824,3.5345678416,3.5464840176,3.5141895557
BCC08,que,2.2162256695,70.1767161281,3271.3486583099,3325.6954602772,3223.473605282,3.5147019134,3.5215964541,3.5083223364
BCC09,que,1.0518768818,78.0325622829,3338.615173013,3491.9211649128,3256.8765578624,3.5233256038,3.5430614075,3.5126551697
BCC15,prg,-1.7757914408,54.0185160004,3206.6800411331,3388.4032003608,3105.1180161899,3.5056662311,3.5298350025,3.4919572674
BCC16,prg,-1.6087999445,52.8237374442,3294.8116109775,3341.6278510188,3066.5824407765,3.5176059761,3.5239559768,3.4866497229
BCC26,prg,-1.5580362511,49.5587479939,3071.652317006,3250.7122244183,3014.709948222,3.4871426195,3.511973335,3.4791238719
BCC27,prg,-1.7403851642,48.097805714,3162.5044920513,3182.4132184091,3143.4171373158,3.500028443,3.502755532,3.4974017702
