"","RCP","Production_type","EEZ","Protein","Protein.1","Calcium","Omega3","Iron"
"1",85,"capture","Albania",1.08480103632589,1.08480103632589,0.846638878872194,0.947689847843504,1.03931855477615
"2",26,"capture","Albania",1.13489688640084,1.13489688640084,0.978194339212578,1.04119989736712,1.11023776433371
"3",26,"capture","Algeria",0.720551929187378,0.720551929187378,0.660705061850961,0.637253625557706,0.709743760256916
"4",85,"mariculture","Algeria",1.03697218407756,1.03697218407756,1.2912823208104,1.03743814324087,1.44616417853956
"5",26,"mariculture","Algeria",1.49950357687614,1.49950357687614,1.25390006387436,1.49893005685337,1.12274929532648
"6",85,"capture","Algeria",0.647230748489309,0.647230748489309,0.562925994352959,0.529764167420321,0.629857960989525
"7",26,"capture","American_Samoa",0.603134568959842,0.603134568959842,0.720476002524777,0.630595790955559,0.696792053337667
"8",85,"capture","American_Samoa",0.537225085623357,0.537225085623357,0.625031386398934,0.557239593077301,0.605784932893915
"9",85,"capture","Angola",0.709314180566415,0.709314180566415,0.779707970769006,0.650570452952576,0.725990276654607
"10",26,"capture","Angola",0.806668712544829,0.806668712544829,0.863992968856046,0.766538150238843,0.836995616625005
"11",85,"capture","Antigua_&_Barbuda",1.00608657774927,1.00608657774927,1.02067382851008,0.969895629864256,0.992714819344335
"12",26,"capture","Antigua_&_Barbuda",0.994242819155963,0.994242819155963,1.00379755495402,0.970137025111459,0.985052527732251
"13",26,"mariculture","Argentina",2.27679732873546,2.27679732873546,2.27679732873546,2.27679732873546,2.27679732873546
"14",85,"mariculture","Argentina",0.745509447268279,0.745509447268279,0.745509447268279,0.745509447268279,0.745509447268279
"15",85,"capture","Argentina",0.996988234439765,0.996988234439765,0.957082479857464,1.02164664319365,0.914350527330654
"16",26,"capture","Argentina",0.984439101557705,0.984439101557705,0.97041497209155,0.99472185706398,0.948043664905698
"17",26,"capture","Australia",0.957052765212463,0.957052765212463,0.995103336231757,0.933600239476828,0.975880184680443
"18",85,"capture","Australia",0.951857913463938,0.951857913463938,0.983728547091176,0.926661893296782,0.960440428209159
"19",85,"mariculture","Australia",0.722825239638712,0.722825239638712,1.48148739034182,0.193097209772326,0.94552567803642
"20",26,"mariculture","Australia",1.03949517014795,1.03949517014795,2.28648572567874,0.317342945975895,1.41142525477166
"21",26,"capture","Macquarie_Isl_(Australia)",0.73725553035582,0.73725553035582,0.73725553035582,0.73725553035582,0.73725553035582
"22",85,"capture","Macquarie_Isl_(Australia)",0.672295907074942,0.672295907074942,0.672295907074942,0.672295907074942,0.672295907074942
"23",26,"capture","Lord_Howe_Isl_(Australia)",0.940502515649636,0.940502515649636,0.929241500638201,0.932335629646281,0.924171483429651
"24",85,"capture","Lord_Howe_Isl_(Australia)",0.863483083136071,0.863483083136071,0.835009224850032,0.854305298983935,0.855787147208715
"25",26,"capture","Bahamas",1.02714238621977,1.02714238621977,1.03946694523648,1.02785636508763,1.03150804181417
"26",85,"capture","Bahamas",0.993585333886496,0.993585333886496,1.0079135337773,0.988637627046977,0.995443331129434
"27",26,"capture","Bahrain",1.30352816183029,1.30352816183029,1.24186240817809,1.21273312506984,1.2606359975839
"28",85,"capture","Bahrain",1.3853178781761,1.3853178781761,1.30134043141337,1.27008556339466,1.32668208461211
"29",85,"capture","Bangladesh",0.495868321421931,0.495868321421931,0.509514226116551,0.432970999538319,0.428973417486239
"30",26,"capture","Bangladesh",0.578862520564866,0.578862520564866,0.59478211453381,0.527755722697952,0.524650802749857
"31",85,"capture","Barbados",0.977981750955606,0.977981750955606,0.964206931017985,0.984086384019897,0.988441116864601
"32",26,"capture","Barbados",0.976789620922708,0.976789620922708,0.96777709895337,0.979555541542782,0.9791984126156
"33",26,"capture","Belgium",0.750470794513919,0.750470794513919,0.763691809538849,0.749606215142653,0.768340253434055
"34",85,"capture","Belgium",0.710895931128954,0.710895931128954,0.782408794271281,0.712054247664505,0.792222947646164
"35",85,"capture","Bermuda_(UK)",0.907743420298591,0.907743420298591,0.85102133695311,0.925883716748912,0.90927951676616
"36",26,"capture","Bermuda_(UK)",1.03592258556423,1.03592258556423,1.03663280008253,1.02991299646999,1.03033628355685
"37",26,"capture","Brazil_(mainland)",1.0059690676549,1.0059690676549,1.01348199137916,1.01750447586022,1.01119951509396
"38",26,"mariculture","Brazil_(mainland)",2.73241980899694,2.73241980899694,2.73241980899694,2.73241980899694,2.73241980899694
"39",85,"capture","Brazil_(mainland)",0.946124017011544,0.946124017011544,0.951295656168295,0.962257020281251,0.954712355791784
"40",85,"mariculture","Brazil_(mainland)",1.98569616980534,1.98569616980534,1.98569616980534,1.98569616980534,1.98569616980534
"41",26,"capture","Trindade_&_Martim_Vaz_Isl_(Brazil)",0.946621805803675,0.946621805803675,0.929706145613919,0.947957211597133,0.935616413456797
"42",85,"capture","Trindade_&_Martim_Vaz_Isl_(Brazil)",0.986419539428424,0.986419539428424,0.967875759108687,0.978115278570301,0.970455238155945
"43",26,"mariculture","Belize",1.80188809347803,1.80188809347803,1.80188809347803,1.80188809347803,1.80188809347803
"44",85,"capture","Belize",1.05538067989758,1.05538067989758,1.09102549600744,1.07303189287629,1.09001943788423
"45",26,"capture","Belize",0.969360811645967,0.969360811645967,1.01832466224885,0.996848258042418,1.02130071348672
"46",85,"mariculture","Belize",0.393699135270133,0.393699135270133,0.393699135270133,0.393699135270133,0.393699135270133
"47",26,"capture","Solomon_Isl",0.624853284330224,0.624853284330224,0.621150699905993,0.616575710268424,0.61520660031774
"48",85,"capture","Solomon_Isl",0.466741118803454,0.466741118803454,0.456014030517975,0.462029400726236,0.4555254688142
"49",26,"capture","British_Virgin_Isl_(UK)",1.04249650754826,1.04249650754826,1.09088517330973,1.03513915897245,1.05841036805023
"50",85,"capture","British_Virgin_Isl_(UK)",0.674579318407594,0.674579318407594,0.814111636468113,0.661825553964877,0.762407493601623
"51",26,"capture","Brunei_Darussalam",0.806690773243677,0.806690773243677,0.754327046099377,0.764043942267614,0.74807479527474
"52",85,"capture","Brunei_Darussalam",0.78626511147425,0.78626511147425,0.705851671809837,0.719443384254799,0.697107527587423
"53",26,"mariculture","Brunei_Darussalam",1.02939019503518,1.02939019503518,0.607384685998039,0.966167199867078,0.812783478782008
"54",85,"mariculture","Brunei_Darussalam",0.57733318145518,0.57733318145518,0.447874734554444,0.546837215684057,0.493391786918898
