gene,wg,Wg,Qg,wh,Wh,Qh,wm,Wm,Qm,wl,Wl,Ql
GB40001-RA,0,1,0,0,0,0,0,1,0,0,0,0
GB40002-RA,0,0,0,0,1,0,0,0,0,3,0,0
GB40003-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB40004-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40005-RA,0,1,0,9,3,3,12,2,12,6,4,5
GB40006-RA,10,8,10,24,14,17,73,88,126,34,23,22
GB40007-RA,38,41,34,172,84,149,762,527,640,47,229,233
GB40008-RA,221,268,204,5512,4219,2542,3711,2765,3187,2798,3372,3331
GB40009-RA,228,227,225,1351,996,1001,381,272,526,493,1122,1217
GB40010-RA,1325,1539,1058,11704,8072,5821,9637,9324,12431,1972,9260,9384
GB40011-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB40012-RA,30,49,35,580,590,256,69,189,167,45,107,97
GB40013-RA,1,2,0,37,38,19,5,4,4,6,4,7
GB40014-RA,5,17,16,31,48,9,189,175,243,27,83,98
GB40015-RA,3,1,6,5,8,0,13,9,7,2,9,12
GB40016-RA,0,3,1,6,13,3,13,16,48,1,5,7
GB40017-RA,6,7,4,28,29,8,85,99,104,13,29,33
GB40018-RA,1,8,5,16,33,7,36,25,35,34,16,28
GB40019-RA,3,4,5,25,30,10,24,49,55,18,24,25
GB40020-RA,0,3,2,14,21,9,7,9,9,9,11,14
GB40021-RA,4,4,7,236,338,83,1744,2492,1100,201,268,383
GB40022-RA,1,1,0,12,10,3,16,14,32,20,3,10
GB40023-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB40024-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40025-RA,1,0,0,1,1,0,1,0,2,0,5,2
GB40026-RA,5,8,3,28,20,12,9,2,4,0,15,14
GB40027-RA,23,41,22,150,134,96,37,22,21,5,41,39
GB40028-RA,0,1,1,15,16,6,17,17,25,12,9,8
GB40029-RA,1,2,0,3,8,1,8,9,10,3,10,8
GB40030-RA,0,0,0,2,4,0,4,6,4,6,1,2
GB40031-RA,27,14,13,76,137,26,176,219,240,253,212,207
GB40032-RA,7,11,16,56,58,26,42,39,63,56,26,43
GB40033-RA,5,7,6,26,51,7,16,27,26,35,41,36
GB40034-RA,0,0,0,3,3,0,2,1,4,1,3,1
GB40035-RA,0,0,0,1,0,0,0,0,0,2,0,0
GB40036-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40037-RA,1,3,0,2,3,8,5,5,7,0,3,5
GB40038-RA,0,0,0,1,5,2,21,13,8,9,15,13
GB40039-RA,1,0,0,0,0,0,0,1,0,0,0,0
GB40040-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40041-RA,0,0,0,0,0,0,1,0,0,0,0,0
GB40042-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB40043-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40044-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40045-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40046-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40047-RA,0,0,2,3,1,0,2,15,10,0,3,1
GB40048-RA,0,0,0,0,0,3,0,0,0,0,0,0
GB40049-RA,1,0,0,1,0,0,0,0,0,0,0,0
GB40050-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40051-RA,0,0,0,1,0,0,0,0,0,0,0,0
GB40052-RA,0,0,0,1,1,0,0,0,0,0,1,1
GB40053-RA,1,0,0,9,9,5,36,9,34,3,9,6
GB40054-RA,87,112,95,351,416,161,157,167,169,1212,587,662
GB40056-RA,10,7,6,31,40,9,22,30,38,82,31,42
GB40057-RA,484,541,505,1826,1500,817,3251,3115,3957,2907,1947,2212
GB40058-RA,15,18,12,101,102,53,96,103,126,125,74,90
GB40059-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40060-RA,0,0,0,0,0,0,0,0,0,0,0,0
GB40061-RA,8,7,4,90,65,34,284,220,277,14,49,60
GB40063-RA,3,1,3,26,22,8,12,6,12,18,10,9
GB40064-RA,1,4,5,35,33,10,10,11,21,6,4,5
GB40065-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB40066-RA,0,1,0,1,1,1,1,0,1,0,1,0
GB40067-RA,2,6,4,247,17,5,43,15,14,9,192,14
GB40069-RA,14,16,16,109,90,56,56,87,54,28,81,90
GB40070-RA,3,1,3,9,18,5,18,49,25,20,13,18
GB40071-RA,2,2,2,14,19,8,11,8,16,14,10,7
GB40072-RA,40,37,25,98,219,67,231,283,313,193,156,102
GB40073-RA,352,317,321,815,1085,544,1211,1375,1146,1336,933,770
GB40074-RA,15,13,13,296,198,104,298,197,521,48,100,98
GB40075-RA,20,59,29,46,54,34,1287,1497,1563,11,140,116
GB40076-RA,44,41,30,819,924,420,470,508,1059,232,176,212
GB40077-RA,106,180,110,376,482,231,3431,5871,28114,415,720,653
GB40078-RA,1,0,0,1,0,1,0,2,13,0,0,1
GB40079-RA,0,0,1,11,8,3,1,0,3,1,1,0
GB40080-RA,5,6,4,76,74,35,9,10,26,15,17,12
GB40081-RA,0,0,0,0,1,0,0,0,0,0,0,0
GB40082-RA,0,0,0,0,0,0,0,0,0,1,0,0
GB40083-RA,12,19,38,22,17,15,97,155,61,37,17,30
GB40084-RA,4,1,1,12,23,9,6,16,11,3,17,13
GB40085-RA,0,1,1,13,9,2,187,60,37,19,12,9
GB40086-RA,1,1,2,31,39,8,0,1,5,0,1,4
GB40087-RA,12,17,3,57,64,40,6,2,2,19,21,21
