Phylo2015.Cotingidae,!,Class2015.Myiobius,inferred
Phylo2015.Cotingidae,!,Class2015.Oxyruncidae,inferred
Phylo2015.Cotingidae,!,Class2015.Piprites,inferred
Phylo2015.Cotingidae,!,Class2015.Schiffornis,inferred
Phylo2015.Cotingidae,!,Class2015.Tityra,inferred
Phylo2015.Cotingidae,!,Class2015.Tityridae,inferred
Phylo2015.Cotingidae,!,Class2015.Tyrannidae,inferred
Phylo2015.Cotingidae,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Cotingidae,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Myiobius,!,Class2015.Cotingidae,inferred
Phylo2015.Myiobius,!,Class2015.Oxyruncidae,inferred
Phylo2015.Myiobius,!,Class2015.Piprites,inferred
Phylo2015.Myiobius,!,Class2015.Schiffornis,inferred
Phylo2015.Myiobius,!,Class2015.Tityra,inferred
Phylo2015.Myiobius,<,Class2015.Tityridae,inferred
Phylo2015.Myiobius,!,Class2015.Tyrannidae,inferred
Phylo2015.Myiobius,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Myiobius,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Oxyruncidae,!,Class2015.Cotingidae,inferred
Phylo2015.Oxyruncidae,!,Class2015.Myiobius,inferred
Phylo2015.Oxyruncidae,!,Class2015.Piprites,inferred
Phylo2015.Oxyruncidae,!,Class2015.Schiffornis,inferred
Phylo2015.Oxyruncidae,!,Class2015.Tityra,inferred
Phylo2015.Oxyruncidae,!,Class2015.Tityridae,inferred
Phylo2015.Oxyruncidae,!,Class2015.Tyrannidae,inferred
Phylo2015.Oxyruncidae,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Oxyruncidae,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Piprites,!,Class2015.Cotingidae,inferred
Phylo2015.Piprites,!,Class2015.Myiobius,inferred
Phylo2015.Piprites,!,Class2015.Oxyruncidae,inferred
Phylo2015.Piprites,!,Class2015.Schiffornis,inferred
Phylo2015.Piprites,!,Class2015.Tityra,inferred
Phylo2015.Piprites,!,Class2015.Tityridae,inferred
Phylo2015.Piprites,!,Class2015.Tyrannidae,inferred
Phylo2015.Piprites,=,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Piprites,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Schiffornis,!,Class2015.Cotingidae,inferred
Phylo2015.Schiffornis,!,Class2015.Myiobius,inferred
Phylo2015.Schiffornis,!,Class2015.Oxyruncidae,inferred
Phylo2015.Schiffornis,!,Class2015.Piprites,inferred
Phylo2015.Schiffornis,!,Class2015.Tityra,inferred
Phylo2015.Schiffornis,<,Class2015.Tityridae,inferred
Phylo2015.Schiffornis,!,Class2015.Tyrannidae,inferred
Phylo2015.Schiffornis,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Schiffornis,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tityra,!,Class2015.Cotingidae,inferred
Phylo2015.Tityra,!,Class2015.Myiobius,inferred
Phylo2015.Tityra,!,Class2015.Oxyruncidae,inferred
Phylo2015.Tityra,!,Class2015.Piprites,inferred
Phylo2015.Tityra,!,Class2015.Schiffornis,inferred
Phylo2015.Tityra,<,Class2015.Tityridae,inferred
Phylo2015.Tityra,!,Class2015.Tyrannidae,inferred
Phylo2015.Tityra,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tityra,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tyrannidae,!,Class2015.Cotingidae,inferred
Phylo2015.Tyrannidae,!,Class2015.Myiobius,inferred
Phylo2015.Tyrannidae,!,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannidae,!,Class2015.Piprites,inferred
Phylo2015.Tyrannidae,!,Class2015.Schiffornis,inferred
Phylo2015.Tyrannidae,!,Class2015.Tityra,inferred
Phylo2015.Tyrannidae,!,Class2015.Tityridae,inferred
Phylo2015.Tyrannidae,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannidae,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Cotingidae,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Myiobius,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Piprites,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Schiffornis,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Tityra,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Tityridae,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Tyrannidae,inferred
Phylo2015.Tyrannoidea_Clade1,>,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannoidea_Clade2,!,Class2015.Cotingidae,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Myiobius,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Piprites,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Schiffornis,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Tityra,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Tityridae,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Tyrannidae,inferred
Phylo2015.Tyrannoidea_Clade2,>,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannoidea_Clade2,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tyrannoidea_Clade3,!,Class2015.Cotingidae,inferred
Phylo2015.Tyrannoidea_Clade3,!,Class2015.Myiobius,inferred
Phylo2015.Tyrannoidea_Clade3,!,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannoidea_Clade3,>,Class2015.Piprites,inferred
Phylo2015.Tyrannoidea_Clade3,>,Class2015.Schiffornis,inferred
Phylo2015.Tyrannoidea_Clade3,>,Class2015.Tityra,inferred
Phylo2015.Tyrannoidea_Clade3,><,Class2015.Tityridae,inferred
Phylo2015.Tyrannoidea_Clade3,>,Class2015.Tyrannidae,inferred
Phylo2015.Tyrannoidea_Clade3,>,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannoidea_Clade3,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tyrannoidea_Clade4,!,Class2015.Cotingidae,inferred
Phylo2015.Tyrannoidea_Clade4,!,Class2015.Myiobius,inferred
Phylo2015.Tyrannoidea_Clade4,!,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannoidea_Clade4,>,Class2015.Piprites,inferred
Phylo2015.Tyrannoidea_Clade4,!,Class2015.Schiffornis,inferred
Phylo2015.Tyrannoidea_Clade4,!,Class2015.Tityra,inferred
Phylo2015.Tyrannoidea_Clade4,!,Class2015.Tityridae,inferred
Phylo2015.Tyrannoidea_Clade4,>,Class2015.Tyrannidae,inferred
Phylo2015.Tyrannoidea_Clade4,>,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannoidea_Clade4,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tyrannoidea_Clade5,!,Class2015.Cotingidae,inferred
Phylo2015.Tyrannoidea_Clade5,!,Class2015.Myiobius,inferred
Phylo2015.Tyrannoidea_Clade5,!,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannoidea_Clade5,!,Class2015.Piprites,inferred
Phylo2015.Tyrannoidea_Clade5,>,Class2015.Schiffornis,inferred
Phylo2015.Tyrannoidea_Clade5,>,Class2015.Tityra,inferred
Phylo2015.Tyrannoidea_Clade5,<,Class2015.Tityridae,inferred
Phylo2015.Tyrannoidea_Clade5,!,Class2015.Tyrannidae,inferred
Phylo2015.Tyrannoidea_Clade5,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannoidea_Clade5,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tyrannoidea_Clade6,!,Class2015.Cotingidae,inferred
Phylo2015.Tyrannoidea_Clade6,>,Class2015.Myiobius,inferred
Phylo2015.Tyrannoidea_Clade6,>,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannoidea_Clade6,!,Class2015.Piprites,inferred
Phylo2015.Tyrannoidea_Clade6,!,Class2015.Schiffornis,inferred
Phylo2015.Tyrannoidea_Clade6,!,Class2015.Tityra,inferred
Phylo2015.Tyrannoidea_Clade6,><,Class2015.Tityridae,inferred
Phylo2015.Tyrannoidea_Clade6,!,Class2015.Tyrannidae,inferred
Phylo2015.Tyrannoidea_Clade6,!,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannoidea_Clade6,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,!,Class2015.Cotingidae,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,!,Class2015.Myiobius,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,!,Class2015.Oxyruncidae,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,=,Class2015.Piprites,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,!,Class2015.Schiffornis,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,!,Class2015.Tityra,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,!,Class2015.Tityridae,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,!,Class2015.Tyrannidae,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,=,Class2015.Tyrannoidea_Incertae_Sedis,inferred
Phylo2015.Tyrannoidea_Incertae_Sedis,<,Class2015.Tyrannoidea_Part,inferred
Phylo2015.Cotingidae,=,Class2015.Cotingidae,input
Phylo2015.Myiobius,=,Class2015.Myiobius,input
Phylo2015.Oxyruncidae,=,Class2015.Oxyruncidae,input
Phylo2015.Piprites,=,Class2015.Piprites,input
Phylo2015.Schiffornis,=,Class2015.Schiffornis,input
Phylo2015.Tityra,=,Class2015.Tityra,input
Phylo2015.Tyrannidae,=,Class2015.Tyrannidae,input
Phylo2015.Tyrannoidea_Clade1,=,Class2015.Tyrannoidea_Part,input
