﻿trial,time,groupForm,aimed (oriented towards),success,guppy_number,RivID,data omitted
p1,1,3111,3,0,n/a,R4,no
p1,2,3111,3,0,n/a,R4,no
p1,3,111111,1,1,1,R4,yes
p1,4,11111,1,1,2,R4,yes
p2,1,3111,3,3,1,R4,no
p2,2,11111,1,1,2,R4,yes
p3,1,42,4,0,n/a,R8,yes
p3,2,3111,3,0,n/a,R8,no
p3,3,2211,2,2,1,R8,no
p3,4,2111,1,1,2,R8,yes
p4,1,2211,2,0,n/a,R2,no
p4,2,2211,2,0,n/a,R2,no
p4,3,111111,1,1,1,R2,yes
p4,4,2111,1,1,2,R2,yes
p5,1,3111,3,0,n/a,R4,no
p5,2,411,4,4,1,R4,no
p5,3,32,3,3,2,R4,yes
p6,1,21111,1,0,n/a,R1,no
p6,2,21111,2,0,n/a,R1,no
p6,3,321,3,3,1,R1,no
p7,1,21111,2,0,n/a,R2,no
p7,2,2211,2,0,n/a,R2,no
p8,1,321,2,0,n/a,R4,no
p8,2,3111,1,0,n/a,R4,no
p8,3,2211,2,2,1,R4,no
p8,4,11111,1,1,2,R4,yes
t1,1,21111,2,0,n/a,R10,no
t1,2,21111,2,0,n/a,R10,no
t1,3,21111,2,2,1,R10,no
t1,4,2111,1,1,2,R10,yes
t2,1,411,4,0,n/a,R9,no
t2,2,2211,2,0,n/a,R9,no
t2,3,2211,2,0,n/a,R9,no
t3,1,51,5,0,n/a,R10,no
t3,2,111111,1,1,1,R10,yes
t3,3,221,2,2,2,R10,yes
t4,1,3111,1,0,n/a,R6,no
t4,2,51,5,0,n/a,R6,no
t4,3,21111,1,1,1,R6,no
t4,4,2111,1,1,2,R6,yes
t5,1,3111,3,0,n/a,R5,no
t5,2,2211,2,0,n/a,R5,no
t5,3,411,4,0,n/a,R5,no
t5,4,2211,2,2,1,R5,no
t6,1,2211,2,0,n/a,R6,no
t6,2,21111,2,0,n/a,R6,no
t6,3,21111,1,1,1,R6,no
t7,1,21111,1,0,n/a,R5,no
t7,2,2211,2,0,n/a,R5,no
t7,3,411,4,0,n/a,R5,no
t7,4,3111,1,1,1,R5,no
t7,5,311,3,3,2,R5,yes
t8,1,51,1,1,1,R10,no
t8,2,41,1,1,2,R10,yes
t9,1,51,5,0,n/a,R6,no
t9,2,21111,1,1,1,R6,no
t9,3,311,3,3,2,R6,yes
t10,1,2211,2,0,n/a,R5,no
t10,2,21111,1,0,n/a,R5,no
t10,3,3111,3,0,n/a,R5,no
t11,1,321,3,0,n/a,R10,no
t11,2,2211,2,0,n/a,R10,no
t11,3,3111,1,0,n/a,R10,no
t11,4,21111,1,1,1,R10,no
t11,5,11111,1,1,2,R10,yes
t12,1,51,5,0,n/a,R6,no
t12,2,21111,2,0,n/a,R6,no
t12,3,2211,2,0,n/a,R6,no
t12,4,2211,2,2,1,R6,no
t12,5,2111,1,1,2,R6,yes
t13,1,2211,1,0,n/a,R14,no
t13,2,222,2,0,n/a,R14,yes
t13,3,3111,1,1,1,R14,no
t13,4,2111,1,1,2,R14,yes
t14,1,42,4,0,n/a,R14,yes
t14,2,2211,1,1,1,R14,no
t14,3,2111,1,1,2,R14,yes
t15,1,3111,3,0,n/a,R5,no
t15,2,21111,1,0,n/a,R5,no
t15,3,21111,2,0,n/a,R5,no
t15,4,21111,1,1,1,R5,no
t15,5,11111,1,1,2,R5,yes
