Time(hh:mm:ss),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average,,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612 Average
0:00,-5.849964985,-5.262950223,-6.742240841,-5.750874082,-6.128430402,-5.946892106,,-8.622553707,,,,-5.632392479,,-7.127473093,,,-9.433483923,-6.742240841,,,,-8.087862382,,-5.926926026,-5.305006355,-5.209086233,-6.181818276,-5.55536247,-6.28360097,-5.743633388
0:10,-5.892524599,-5.228791304,-6.849486371,-5.892524599,-6.34244147,-6.041153669,,,,,,-6.092390466,,-6.092390466,,,-9.721165996,-6.676643558,,,,-8.198904777,,-5.798093154,-5.046262472,-5.144166687,-6.018493219,-5.488671095,-6.150069577,-5.607626034
0:20,-5.929429156,-5.228791304,-6.676643558,-5.822566011,-6.34244147,-5.9999743,,,,,,-6.04909366,,-6.04909366,,,-8.740336743,-6.185049296,,,,-7.462693019,,-5.90834964,-5.199981466,-5.129982052,-5.984820004,-5.39998102,-6.206309296,-5.638237246
0:30,-5.795897764,-5.213976218,-6.413059037,-5.763532479,-6.245067306,-5.886306561,,,,,,-6.353870166,,-6.353870166,,,-10.1266311,-6.413059037,,,,-8.26984507,,-5.760352826,-5.107697007,-5.075173815,-5.825950109,-5.328776574,-6.096825063,-5.532462566
0:40,-5.878135862,-5.240048458,-6.119297919,-5.683979847,-5.991464547,-5.782585327,,,,,,-6.571283042,,-6.571283042,,,,-6.377127028,,,,-6.377127028,,-5.645513567,-5.030838001,-5.015647836,-5.703782475,-5.272000058,-5.97821932,-5.44100021
0:50,-5.621281253,-5.11266802,-5.738373919,-5.594031611,-5.871018394,-5.587474639,,,,,,-6.204657768,,-6.204657768,,,-8.047189562,-6.255430093,,,,-7.151309828,,-5.538268036,-5.000684963,-4.971414581,-5.674223672,-5.21520246,-5.866301404,-5.377682519
1:00,-5.521460918,-5.051457289,-5.521460918,-5.496768305,-5.744604469,-5.46715038,,,,,,-6.032286542,,-6.032286542,,,-8.111728083,-6.319968614,-9.210340372,,,-7.880679023,,-5.529829168,-4.952366386,-4.897306609,-5.581564842,-5.138468666,-5.820316291,-5.319975327
1:10,-5.467920151,-4.973339509,-5.355946479,-5.421615583,-5.594031611,-5.362570667,,-8.047189562,,-9.028018815,,-5.871018394,,-7.648742257,,,-8.047189562,-6.255430093,-8.047189562,,-10.81977828,-8.292396875,,-5.504931616,-4.884002643,-4.870873352,-5.504931616,-5.072510698,-5.723985182,-5.260205851
1:20,-5.46319201,-4.956147109,-5.2707022,-5.330840558,-5.439880931,-5.292152561,,-7.728735831,,,,-6.101279413,,-6.915007622,,,-7.98656494,-6.353870166,-7.98656494,-10.1266311,,-8.113407788,,-5.374478728,-4.836681987,-4.799564324,-5.374478728,-5.015647836,-5.617604778,-5.16974273
1:30,-5.290349197,-4.835842004,-5.126046146,-5.232529626,-5.351718143,-5.167297023,,-7.082108666,,,,-6.01575724,,-6.548932953,,,-7.728735831,-6.05760435,-7.354042382,-8.873868135,-8.873868135,-7.777623767,,-5.272000058,-4.752124599,-4.740608157,-5.291672824,-4.929055307,-5.44141821,-5.071146526
1:40,-5.255257877,-4.777145451,-5.064036071,-5.079985372,-5.236281976,-5.082541349,,-6.991136888,,,,-5.983496377,,-6.487316633,,,-7.775255847,-6.066188093,-7.561681746,-8.421883012,-10.81977828,-8.128957396,,-5.144166687,-4.674163057,-4.65296085,-5.179053946,-4.849367147,-5.353125603,-4.975472882
1:50,-5.060876511,-4.662799299,-4.999695354,-4.942042503,-5.060876511,-4.945258035,,-7.082108666,-7.728735831,-7.728735831,,-5.829345698,,-7.092231506,,,-6.969630683,-6.01575724,-6.615085665,-7.354042382,-7.98656494,-6.988216182,,-5.038520498,-4.596871383,-4.557968585,-5.054064852,-4.757932941,-5.187969309,-4.865554595
2:00,-4.947660495,-4.556380022,-4.879607032,-4.828313737,-4.976233867,-4.837639031,,-6.571283042,-7.60090246,-7.418580903,,-5.713832811,,-6.826149804,,,-6.812445099,-5.914503506,-6.571283042,-6.907755279,-7.13089883,-6.667377151,,-4.890632502,-4.526667125,-4.481478714,-4.931362113,-4.66527411,-5.048856507,-4.757378512
2:10,-4.835842004,-4.453307837,-4.786692063,-4.706096105,-4.823326196,-4.721052841,,-6.297989707,-6.868534566,-7.082108666,,-5.672283808,,-6.480229187,,,-6.543112165,-5.672283808,-6.297989707,-6.776727017,-6.776727017,-6.413367943,,-4.755993076,-4.390058806,-4.398156017,-4.791499764,-4.546901278,-4.86653495,-4.624857315
2:20,-4.660682896,-4.338201155,-4.6929091,-4.56019682,-4.671309988,-4.584659992,,-6.400937677,-6.600270579,-6.849486371,-8.740336743,-5.637994734,,-6.845805221,,,-6.234810806,-5.66648669,-6.04909366,-6.529318843,-6.529318843,-6.201805768,,-4.635629393,-4.319991244,-4.290359446,-4.66704559,-4.431216879,-4.767689115,-4.518655278
2:30,-4.486498656,-4.20908224,-4.495419322,-4.417861088,-4.531919724,-4.428156206,,-6.234810806,-6.137647057,-6.400937677,-7.182192125,-5.435283222,,-6.278174177,,-7.929406527,-5.892524599,-5.368739831,-5.822566011,-6.34244147,-6.137647057,-6.248887582,,-4.500810171,-4.240527072,-4.199705078,-4.537511538,-4.342805922,-4.605170186,-4.404421661
2:40,-4.361440001,-4.112915948,-4.345887588,-4.293283425,-4.361440001,-4.294993393,,-6.007593929,-6.04909366,-6.185049296,-6.676643558,-5.390432655,-7.929406527,-6.373036604,,-7.323270723,-5.892524599,-5.228791304,-5.695814305,-6.007593929,-5.929429156,-6.012904003,,-4.355709326,-4.108443487,-4.096346565,-4.371416456,-4.210878378,-4.428419674,-4.261868981
2:50,-4.20908224,-3.981373084,-4.195713057,-4.143955063,-4.236369062,-4.153298501,,-5.892524599,-5.822566011,-5.929429156,-6.400937677,-5.247624252,-7.182192125,-6.079212303,,-6.600270579,-5.637994734,-5.139605675,-5.458486119,-5.789340363,-5.726028084,-5.725287592,,-4.246330919,-3.999943887,-3.999943887,-4.246330919,-4.097349071,-4.289143641,-4.146507054
3:00,-4.08399827,-3.828601397,-4.031933302,-3.987824719,-4.072191758,-4.000909889,,-5.732181949,-5.701784472,-5.732181949,-6.194805471,-5.160296069,-6.868534566,-5.898297413,,-6.14694945,-5.394828267,-5.126046146,-5.310389948,-5.536574556,-5.487059491,-5.500307976,,-4.080441657,-3.844364357,-3.863232841,-4.098352584,-3.937340813,-4.147745339,-3.995246265
3:10,-3.934268614,-3.723056906,-3.904054836,-3.86513942,-3.944546197,-3.874213195,,-5.412606513,-5.458486119,-5.583336322,-5.892524599,-5.057726902,-6.137647057,-5.590387919,,-5.695814305,-5.210306489,-4.898199865,-5.089678501,-5.326716841,-5.368739831,-5.264909305,,-3.897134393,-3.700952035,-3.717278929,-3.932225713,-3.73387682,-3.927136643,-3.818100755
3:20,-3.806762495,-3.611177946,-3.758443917,-3.724713907,-3.811273102,-3.742474274,,-5.236281976,-5.355946479,-5.444499877,-5.769922277,-4.958992061,-5.944580961,-5.451703939,,-5.516473376,-5.064036071,-4.838364073,-5.032880903,-5.163786474,-5.163786474,-5.129887895,,-3.700952035,-3.526760605,-3.457767733,-3.65351231,-3.473768074,-3.692887476,-3.584274706
3:30,-3.688879454,-3.483492624,-3.63818634,-3.600868577,-3.673006105,-3.61688662,,-5.149897361,-5.083205987,-5.149897361,-5.403677882,-4.744432253,-5.683979847,-5.202515115,,-5.184988681,-4.879607032,-4.635629393,-4.803621125,-4.96184513,-4.919880931,-4.897595382,,-3.475920928,-3.357180496,-3.348604932,-3.404201891,-3.380414842,-3.49221678,-3.409756645
3:40,-3.582000092,-3.389664146,-3.539770032,-3.489373073,-3.56418701,-3.512998871,,-4.890189141,-4.917144951,-5.002667124,-5.199377419,-4.66492019,-5.421615583,-5.015985735,,-4.987895807,-4.697285475,-4.490057379,-4.633569661,-4.708310945,-4.708310945,-4.704238369,,-3.41834354,-3.214717815,-3.222214726,-3.286976238,-3.263176084,-3.350504267,-3.292655445
3:50,-3.501902086,-3.351265013,-3.482190541,-3.434547361,-3.5085599,-3.45569298,,-4.751352696,-4.798754935,-4.810965099,-4.984967547,-4.543134795,-5.177871213,-4.844507714,,-4.728468402,-4.488276435,-4.294748627,-4.461936018,-4.562110697,-4.524512283,-4.510008743,,-3.320539479,-3.120539924,-3.078389507,-3.186086002,-3.323310843,-3.295936871,-3.220800438
4:00,-3.460947386,-3.278095185,-3.414282621,-3.363901597,-3.442019376,-3.391849233,,-4.595219855,-4.625372893,-4.66704559,-4.779523573,-4.491841501,-4.96184513,-4.68680809,,-4.528209145,-4.358310108,-4.186459851,-4.297685486,-4.335143049,-4.374058465,-4.346644351,,-3.245476507,-3.056544413,-3.10443169,-3.217626605,-3.271485775,-3.298189632,-3.198959104
4:10,-3.385520902,-3.217376949,-3.353550728,-3.317040074,-3.385520902,-3.331801911,,-4.417861088,-4.477656866,-4.468892568,-4.599188114,-4.323003294,-4.760655089,-4.50787617,,-4.323003294,-4.175988551,-4.036453084,-4.125216226,-4.16305176,-4.189094899,-4.168801302,,-3.225984364,-2.975602902,-3.011522959,-3.118653487,-3.193776791,-3.196217801,-3.120293051
4:20,-3.31869616,-3.158251203,-3.283414346,-3.246761028,-3.313186504,-3.264061848,,-4.283086687,-4.283086687,-4.297685486,-4.406319327,-4.160484365,-4.528209145,-4.326478616,,-4.110473944,-3.989984547,-3.86800612,-3.947650183,-3.979231755,-3.973898409,-3.978207493,,-3.159035825,-2.959078956,-2.941875601,-3.088578824,-3.142686687,-3.175656706,-3.077818766
4:30,-3.257616653,-3.097100768,-3.204479945,-3.182543896,-3.249850629,-3.198318378,,-4.111694201,-4.087567578,-4.105607755,-4.194385916,-3.991066213,-4.336670933,-4.137832099,,-3.933246642,-3.826763161,-3.718102313,-3.7862718,-3.835988319,-3.831365102,-3.821956223,,-3.09924265,-2.837305037,-2.922791649,-3.002085748,-3.088213126,-3.062228265,-3.001977746
4:40,-3.184474398,-3.022076249,-3.132698129,-3.107781777,-3.179655112,-3.125337133,,-3.952845,-3.917035547,-3.932225713,-4.011843341,-3.853754097,-4.154094567,-3.970299711,,-3.772261063,-3.700952035,-3.600868577,-3.657380787,-3.696911626,-3.700952035,-3.688221021,,-2.979202972,-2.783312686,-2.831348417,-2.933070512,-3.029633825,-3.087116835,-2.940614208
4:50,-3.117222171,-2.95882192,-3.075208475,-3.032811282,-3.110469951,-3.05890676,,-3.781872321,-3.773131007,-3.781872321,-3.864185676,-3.718102313,-3.95388721,-3.812175141,,-3.705822175,-3.635149132,-3.565600438,-3.594296812,-3.638947085,-3.658156281,-3.63299532,,-2.892273565,-2.727997839,-2.789531443,-2.863827203,-2.917845735,-2.967144817,-2.8597701
5:00,-3.046183817,-2.89606795,-3.01920563,-2.969285104,-3.035721282,-2.993292757,,-3.679325241,-3.675371104,-3.671432541,-3.74059389,-3.621594707,-3.819443824,-3.701293551,,-3.683295076,-3.621594707,-3.542530558,-3.58849128,-3.610438028,-3.632877264,-3.613204485,,-2.849037894,-2.652142569,-2.722656353,-2.837020582,-2.831914188,-2.935578351,-2.80472499
5:10,-2.975537566,-2.841810191,-2.959979104,-2.920253812,-2.965785197,-2.932673174,,-3.656605894,-3.600136244,-3.63363398,-3.680117948,-3.589215131,-3.758443917,-3.653025519,,-3.656605894,-3.607483816,-3.515935059,-3.560662156,-3.596482605,-3.611177946,-3.591391246,,-2.687757498,-2.501849371,-2.650253102,-2.781696741,-2.710052204,-2.862367561,-2.69899608
