Groups,Day1,Day2,Day3,Day4
NAC,18.1,40,25,25
NAC,28.5,44.4,25,16.6
NAC,40,17.6,25,23
NAC,36.3,30,30,28.5
NAC,30,40,40,27.2
NAC,28.5,30.7,33.3,30
SVC,25,40,33.3,37.5
SVC,36.4,31.3,36.7,26.9
SVC,30,31.8,40,25
SVC,27.3,45,35,30.4
SVC,31.3,28.6,29.2,29.2
SVC,35,31.8,30,23.8
HIHEK-CM,25,42,30,30
HIHEK-CM,22,28.5,36.3,30
HIHEK-CM,18.7,17.6,26.6,26.6
HIHEK-CM,36.3,40,40,28.5
HIHEK-CM,30,40,30,27.2
HIHEK-CM,40,30,27.2,30
EE,50,50,44.44,40
EE,17.6,22.2,44.44,40
EE,30.7,36.3,30.7,36.3
EE,28.5,36.3,26.6,50
EE,30.7,37.5,50,50
EE,30.7,30.7,30.7,44.4
Ch-DHA,33.3,38.9,50,47
Ch-DHA,31.8,33.3,43.8,50
Ch-DHA,36.8,31.6,47,53.3
Ch-DHA,33.3,45.5,44.4,50
Ch-DHA,28.6,41.2,57.1,66.7
Ch-DHA,35,44.4,44.4,50
HEK-CM,30.7,36.3,50,57.1
HEK-CM,28.5,36.3,50,57
HEK-CM,37.5,28.5,50,66.6
HEK-CM,40,23.5,40,80
HEK-CM,50,25,60,60
HEK-CM,30.7,40,44.4,66.6
