site,year,species,region,fire_year,sample_year,time_since_fire,count,proportion,density,fire,Long_WGS84,Lat_WGS84,fire_severity,transect_areaPSME,transect_areaPIPO,aspect,slope,dist_PIPO_seed_source,dist_PSME_seed_source,mean_litter_cover,mean_shrub_cover,mean_grass_cover,mean_forb_cover,PIPO_taken,PSME_taken,tree_mortality,dnbr,cv_group,def30
ANT1N,1987,PSME,CA,2007,2016,-20,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1988,PSME,CA,2007,2016,-19,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1989,PSME,CA,2007,2016,-18,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1990,PSME,CA,2007,2016,-17,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1991,PSME,CA,2007,2016,-16,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1992,PSME,CA,2007,2016,-15,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1993,PSME,CA,2007,2016,-14,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1994,PSME,CA,2007,2016,-13,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1995,PSME,CA,2007,2016,-12,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1996,PSME,CA,2007,2016,-11,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1997,PSME,CA,2007,2016,-10,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1998,PSME,CA,2007,2016,-9,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,1999,PSME,CA,2007,2016,-8,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2000,PSME,CA,2007,2016,-7,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2001,PSME,CA,2007,2016,-6,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2002,PSME,CA,2007,2016,-5,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2003,PSME,CA,2007,2016,-4,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2004,PSME,CA,2007,2016,-3,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2005,PSME,CA,2007,2016,-2,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2006,PSME,CA,2007,2016,-1,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2007,PSME,CA,2007,2016,0,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2008,PSME,CA,2007,2016,1,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2009,PSME,CA,2007,2016,2,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
ANT1N,2010,PSME,CA,2007,2016,3,0,0,0,Antelope Complex,-120.6288753,40.11100589,High,240,240,10,70,50,54,74.33333333,77.66666667,4,2,0,0,100,699,Antelope Complex,753.5233307
