motherID,No_females,No_males,WingLength(mm),Mean_FemaleArea,Mean_MaleArea,Year,MaternalInvestment,Investment_in_daughters
689,2,2,3.49368,,,2001,7.95172939,5.95172939
690,0,6,2.93319,,,2001,6,0
691,2,6,,,,2001,11.95172939,5.95172939
692,0,4,2.88481,,,2001,4,0
693,2,2,3.64612,,,2001,7.95172939,5.95172939
694,2,0,3.41383,,,2001,5.95172939,5.95172939
695,0,6,2.98055,,,2001,6,0
696,1,2,3.50194,,,2001,4.975864695,2.975864695
697,1,4,2.94877,,,2001,6.975864695,2.975864695
698,2,6,,,,2001,11.95172939,5.95172939
699,4,0,3.17376,,,2001,11.90345878,11.90345878
700,4,0,3.71674,,,2001,11.90345878,11.90345878
701,2,6,3.5446,,,2001,11.95172939,5.95172939
702,5,0,,,,2001,14.87932348,14.87932348
703,5,1,4.18365,,,2001,15.87932348,14.87932348
704,5,0,3.66511,,,2001,14.87932348,14.87932348
705,0,4,2.55318,,,2001,4,0
706,1,6,3.23102,,,2001,8.975864695,2.975864695
707,2,6,,,,2001,11.95172939,5.95172939
708,5,2,4.04906,,,2001,16.87932348,14.87932348
709,3,0,,,,2001,8.927594085,8.927594085
710,2,6,3.72934,,,2001,11.95172939,5.95172939
711,0,3,,,,2001,3,0
712,3,5,3.30669,,,2001,13.92759409,8.927594085
713,4,2,3.80949,,,2001,13.90345878,11.90345878
714,3,5,3.7891,,,2001,13.92759409,8.927594085
715,5,0,3.75564,,,2001,14.87932348,14.87932348
716,0,6,2.86573,,,2001,6,0
717,4,0,,,,2001,11.90345878,11.90345878
718,3,5,3.65963,,,2001,13.92759409,8.927594085
719,0,6,,,,2001,6,0
720,4,2,3.98826,,,2001,13.90345878,11.90345878
721,2,6,3.73224,,,2001,11.95172939,5.95172939
722,1,4,,,,2001,6.975864695,2.975864695
723,0,6,,,,2001,6,0
724,1,2,,,,2001,4.975864695,2.975864695
725,2,6,,,,2001,11.95172939,5.95172939
726,2,5,3.48321,,,2001,10.95172939,5.95172939
727,0,5,,,,2001,5,0
728,0,4,,,,2001,4,0
729,4,5,,,,2001,16.90345878,11.90345878
730,1,2,3.24717,,,2001,4.975864695,2.975864695
731,1,6,,,,2001,8.975864695,2.975864695
732,3,5,3.46641,,,2001,13.92759409,8.927594085
733,2,6,3.51496,,,2001,11.95172939,5.95172939
734,4,0,3.3966,,,2001,11.90345878,11.90345878
735,2,0,3.42801,,,2001,5.95172939,5.95172939
736,4,2,,,,2001,13.90345878,11.90345878
