Samples,Locality,Formation,Member,Sequence,Facies,Lithology,MiddleUpper
ACC-15-23,Alcova Cottonwood Canyon,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
ACC-15-62,Alcova Cottonwood Canyon,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
ACC-15-7,Alcova Cottonwood Canyon,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
ACC-15-71,Alcova Cottonwood Canyon,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
ACC-15-71bis,Alcova Cottonwood Canyon,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
ACC-15-9,Alcova Cottonwood Canyon,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
ACC-17-72,Alcova Cottonwood Canyon,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
ASB-15-A,Alcova Sandy Beach,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
ASB-15-B,Alcova Sandy Beach,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
BBL2,Buffalo Bill Lake,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
BBL3,Buffalo Bill Lake,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
BBL4,Buffalo Bill Lake,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
BBL5,Buffalo Bill Lake,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
BBL6,Buffalo Bill Lake,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
BLMA-15-1,Bald Mountain,Sundance,Stockade Beaver Shale,J2a,Offshore,Siliciclastic,Middle
BLMB-15-8,Bald Mountain,Sundance,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
BRM-15-82,Barnum,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
BRM-15-96,Barnum,Sundance,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
BRM-15-A,Barnum,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
BRM-15-B,Barnum,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
BRM-15-C,Barnum,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
BTC-15-30,Blacktail Creek,Sundance,Stockade Beaver Shale,J2a,Offshore,Siliciclastic,Middle
BTC-15-7,Blacktail Creek,Sundance,Canyon Springs,J2,Peritidal,Carbonate,Middle
BTM-15-A,Battle Mountain,Sundance,Redwater Shale,J4,Offshore,Siliciclastic,Upper
BTM-15-B,Battle Mountain,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
BTM-15-C,Battle Mountain,Sundance,Redwater Shale,J4,Offshore Transition,Siliciclastic,Upper
CCK-16-132,Cottonwood Creek,Twin Creek,Leeds Creek,J2a,Deep Subtidal,Carbonate,Middle
CCK-16-182,Cottonwood Creek,Twin Creek,Leeds Creek,J2a,Deep Subtidal,Carbonate,Middle
CCK-16-184,Cottonwood Creek,Twin Creek,Leeds Creek,J2a,Deep Subtidal,Carbonate,Middle
CHMNY-1,Chimney Rock Road,Sundance ,Stockade Beaver Shale,J2a,Open Shallow Subtidal,Carbonate,Middle
CHMNY-2,Chimney Rock Road,Gypsum Spring,Gypsum Spring,J1a,Restricted Shallow Subtidal,Carbonate,Middle
CHMNY-3,Chimney Rock Road,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
CODY-1,Cody South,Sundance ,Windy Hill,J5,Tidal Channel,Siliciclastic,Upper
CODY-2,Cody,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
CODY-3,Cody,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
CODY-4,Cody,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
CODY-6,Cody South,Sundance ,Canyon Springs,J2,Open Shallow Subtidal,Carbonate,Middle
CR1138-1,CR1138,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
CR1138-2,CR1138,Sundance ,Stockade Beaver Shale,J2a,Deep Subtidal,Carbonate,Middle
CR1138-3,CR1138,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
CR1138-4,CR1138,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
CR1138-5,CR1138,Sundance ,Redwater Shale,J4,Offshore,Siliciclastic,Upper
CR1138-6,CR1138,Gypsum Spring,Gypsum Spring,J1a,Open Shallow Subtidal,Carbonate,Middle
CWK-16-A,Cottonwood Canyon,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
CWK-16-B,Cottonwood Canyon,Twin Creek,Rich,J1a,Deep Subtidal,Carbonate,Middle
DGS-15-42,Douglas,Sundance,Stockade Beaver Shale,J2a,Offshore Transition,Siliciclastic,Middle
