time.string,FLOW.OF.ALGAE,FLOW.OF.CO2,PAR.1,PAR.2,PRESSURE,SPEED,SUM.OF.WATER,TEMPERATURE,THICKNESS.OF.ALGAE,TURBIDITY,VOLUME.IN.TANK,pCO2,pH,pO2,TURBIDITY.diff,date,time,daily.evap,avg.daily.temp,daynight
2021-09-10 09:00:00,0.005787037,0.008680555,230.034728571429,343.253971428571,0.300099214285714,30.0,7919.375,19.3741714285714,1.09029512857143,0.607492485714286,1.68746771428571,3.90298557142857,8.482643,6.43776885714286,NA,2021-09-10,09:00:00,NA,NA,1
2021-09-10 09:10:00,0.005787037,0.008680555,226.56253,331.68405,0.30034723,30.0,7919.375,19.438656,1.09149166,0.60759393,1.6612637,3.9118064,8.4816644,6.4296481,0.000101444285714347,2021-09-10,09:10:00,NA,NA,1
2021-09-10 09:20:00,0.005787037,0.008680555,253.81945,357.72571,0.29861112,30.0,7919.375,19.510994,1.2208806,0.60739325,1.6645989,3.9300932,8.478997,6.4345723,-0.000200680000000064,2021-09-10,09:20:00,NA,NA,1
2021-09-10 09:30:00,0.005787037,0.008680555,281.1632,401.30209,0.28819446,30.0,7919.375,19.597801,1.1168161,0.6076542,1.6912794,3.9492687,8.4770808,6.4267205,0.000260950000000038,2021-09-10,09:30:00,NA,NA,1
2021-09-10 09:40:00,0.005787037,0.008680555,324.73959,480.98959,0.28472224,30.0,7919.375,19.681714,1.175111,0.60728889,1.7679857,3.9592432,8.4680116,6.4193758,-0.000365310000000063,2021-09-10,09:40:00,NA,NA,1
2021-09-10 09:50:00,0.005787037,0.0089699065,307.11806,463.88892,0.2951389,30.0,7919.375,19.780093,1.08991388,0.60569773,1.7796585,3.9734289,8.4676482,6.4041646,-0.00159115999999992,2021-09-10,09:50:00,NA,NA,1
2021-09-10 10:00:00,0.005787037,0.0089699065,393.9236,531.94446,0.28645835,30.0,7919.375,19.875579,0.92090462,0.6065724,1.7313002,3.9851379,8.4706602,6.3791336,0.000874669999999966,2021-09-10,10:00:00,NA,NA,1
2021-09-10 10:10:00,0.005787037,0.009259258,418.4896,590.01738,0.27951391,30.0,7919.375,19.985532,0.76290032,0.60728306,1.6929465,4.0035933,8.4716981,6.3694236,0.000710659999999974,2021-09-10,10:10:00,NA,NA,1
2021-09-10 10:20:00,0.005787037,0.0089699065,508.85417,736.37156,0.26736114,30.0,7919.375,20.112845,0.72293725,0.6076394,1.6329155,4.0263868,8.4741112,6.3556796,0.000356340000000066,2021-09-10,10:20:00,NA,NA,1
2021-09-10 10:30:00,0.005787037,0.0089699065,386.28473,532.20489,0.26562503,30.0,7919.375,20.243054,0.9464819,0.62003144,1.6262455,4.054009,8.4782524,6.3349979,0.0123920399999999,2021-09-10,10:30:00,NA,NA,1
2021-09-10 10:40:00,0.005787037,0.009259258,371.52779,515.79861,0.26215281,30.0,7919.375,20.367477,1.07997665,0.60985949,1.6095703,4.0699468,8.4754943,6.3292413,-0.0101719499999999,2021-09-10,10:40:00,NA,NA,1
2021-09-10 10:50:00,0.005787037,0.0095486095,293.31597,410.76389,0.25520837,30.0,7919.375,20.503473,1.1622669,0.60499644,1.6012324,4.0894917,8.4712276,6.3262909,-0.00486304999999998,2021-09-10,10:50:00,NA,NA,1
2021-09-10 11:00:00,0.005787037,0.009259258,321.61459,447.30903,0.26736114,30.0,7919.375,20.625001,1.2269195,0.59361117,1.471165,4.1080487,8.4684618,6.2921589,-0.0113852700000001,2021-09-10,11:00:00,NA,NA,1
2021-09-10 11:10:00,0.005787037,0.0101273125,348.69794,483.42016,0.24826393,30.0,7919.375,20.74074,1.2277449,0.59183294,1.4411491,4.1143164,8.469622,6.2815566,-0.00177822999999999,2021-09-10,11:10:00,NA,NA,1
2021-09-10 11:20:00,0.005787037,0.0089699065,360.85071,503.21183,0.24826392,30.0,7919.375,20.859374,1.2333163,0.58594388,1.411134,4.1262681,8.4720418,6.2866218,-0.00588906,2021-09-10,11:20:00,NA,NA,1
