Risk treatments,Sex,No. of macropter,No. of brachpter,Pro. of macropter,Pro. of surviving SBPHs
Pcontrol,Female,7,5,0.583333333333333,0.461538461538462
Pcontrol,Female,7,10,0.411764705882353,0.515151515151515
Pcontrol,Female,6,9,0.4,0.5
Pcontrol,Female,5,7,0.416666666666667,0.444444444444444
Pcontrol,Female,7,7,0.5,0.482758620689655
P1-PA,Female,6,2,0.75,0.363636363636364
P1-PA,Female,5,3,0.625,0.347826086956522
P1-PA,Female,2,2,0.5,0.25
P1-PA,Female,9,1,0.9,0.416666666666667
P1-PA,Female,5,2,0.714285714285714,0.411764705882353
P2-PA,Female,5,1,0.833333333333333,0.375
P2-PA,Female,7,2,0.777777777777778,0.391304347826087
P2-PA,Female,3,2,0.6,0.277777777777778
P2-PA,Female,3,2,0.6,0.333333333333333
P2-PA,Female,7,2,0.777777777777778,0.473684210526316
P3-PA,Female,7,2,0.777777777777778,0.5
P3-PA,Female,8,4,0.666666666666667,0.571428571428571
P3-PA,Female,8,5,0.615384615384615,0.448275862068966
P3-PA,Female,11,5,0.6875,0.551724137931034
P3-PA,Female,10,2,0.833333333333333,0.5
P4-PA,Female,9,10,0.473684210526316,0.612903225806452
P4-PA,Female,6,6,0.5,0.48
P4-PA,Female,7,7,0.5,0.56
P4-PA,Female,6,7,0.461538461538462,0.590909090909091
P4-PA,Female,7,5,0.583333333333333,0.571428571428571
P5-PA,Female,11,4,0.733333333333333,0.576923076923077
P5-PA,Female,8,5,0.615384615384615,0.565217391304348
P5-PA,Female,9,4,0.692307692307692,0.5
P5-PA,Female,10,7,0.588235294117647,0.566666666666667
P5-PA,Female,7,9,0.4375,0.615384615384615
Fcontrol,Female,7,11,0.388888888888889,0.529411764705882
Fcontrol,Female,6,9,0.4,0.46875
Fcontrol,Female,8,8,0.5,0.5
Fcontrol,Female,6,8,0.428571428571429,0.482758620689655
Fcontrol,Female,8,10,0.444444444444444,0.529411764705882
P1-F1,Female,16,6,0.727272727272727,0.594594594594595
P1-F1,Female,14,4,0.777777777777778,0.514285714285714
P1-F1,Female,8,11,0.421052631578947,0.513513513513514
P1-F1,Female,13,4,0.764705882352941,0.472222222222222
P1-F1,Female,12,5,0.705882352941176,0.485714285714286
Pcontrol,Male,12,2,0.857142857142857,0.538461538461538
Pcontrol,Male,16,0,1,0.484848484848485
Pcontrol,Male,14,1,0.933333333333333,0.5
Pcontrol,Male,14,1,0.933333333333333,0.555555555555556
Pcontrol,Male,14,1,0.933333333333333,0.517241379310345
P1-PA,Male,13,1,0.928571428571429,0.636363636363636
P1-PA,Male,15,0,1,0.652173913043478
P1-PA,Male,12,0,1,0.75
P1-PA,Male,13,1,0.928571428571429,0.583333333333333
P1-PA,Male,10,0,1,0.588235294117647
P2-PA,Male,9,1,0.9,0.625
P2-PA,Male,14,0,1,0.608695652173913
P2-PA,Male,11,2,0.846153846153846,0.722222222222222
P2-PA,Male,10,0,1,0.666666666666667
P2-PA,Male,9,1,0.9,0.526315789473684
P3-PA,Male,9,0,1,0.5
P3-PA,Male,8,1,0.888888888888889,0.428571428571429
P3-PA,Male,15,1,0.9375,0.551724137931034
P3-PA,Male,12,1,0.923076923076923,0.448275862068966
P3-PA,Male,11,1,0.916666666666667,0.5
P4-PA,Male,10,2,0.833333333333333,0.387096774193548
P4-PA,Male,11,2,0.846153846153846,0.52
P4-PA,Male,10,1,0.909090909090909,0.44
P4-PA,Male,9,0,1,0.409090909090909
P4-PA,Male,8,1,0.888888888888889,0.428571428571429
P5-PA,Male,11,0,1,0.423076923076923
P5-PA,Male,10,0,1,0.434782608695652
P5-PA,Male,11,2,0.846153846153846,0.5
P5-PA,Male,10,3,0.769230769230769,0.433333333333333
P5-PA,Male,9,1,0.9,0.384615384615385
Fcontrol,Male,15,1,0.9375,0.470588235294118
Fcontrol,Male,16,1,0.941176470588235,0.53125
Fcontrol,Male,15,1,0.9375,0.5
Fcontrol,Male,14,1,0.933333333333333,0.517241379310345
Fcontrol,Male,15,1,0.9375,0.470588235294118
P1-F1,Male,15,0,1,0.405405405405405
P1-F1,Male,17,0,1,0.485714285714286
P1-F1,Male,17,1,0.944444444444444,0.486486486486486
P1-F1,Male,18,1,0.947368421052632,0.527777777777778
P1-F1,Male,16,2,0.888888888888889,0.514285714285714
