Risk treatments,Sex,Time taken ,No. attacks
P3-PA,Male,165,29
P3-PA,Male,115,5
P3-PA,Male,164,17
P3-PA,Male,427,4
P3-PA,Male,930,13
P3-PA,Male,224,6
P3-PA,Male,87,15
P3-PA,Male,39,3
P3-PA,Male,1623,40
P3-PA,Male,190,11
P3-PA,Male,567,10
P3-PA,Male,284,10
P3-PA,Male,190,16
P3-PA,Male,837,29
P3-PA,Male,10,1
P3-PA,Male,96,3
P3-PA,Male,29,3
P3-PA,Male,78,2
P3-PA,Male,267,9
P3-PA,Male,358,15
P3-PA,Male,34,2
P3-PA,Male,1070,46
P3-PA,Male,437,5
P3-PA,Female,457,35
P3-PA,Female,1103,40
P3-PA,Female,78,4
P3-PA,Female,212,14
P3-PA,Female,69,5
P3-PA,Female,234,13
P3-PA,Female,1212,27
P3-PA,Female,162,14
P3-PA,Female,1714,36
P3-PA,Female,39,2
P3-PA,Female,26,2
P3-PA,Female,678,35
P3-PA,Female,243,20
P3-PA,Female,34,3
P3-PA,Female,467,10
P3-PA,Female,1200,45
P3-PA,Female,790,30
P3-PA,Female,356,7
P3-PA,Female,245,10
P3-PA,Female,684,30
P3-PA,Female,290,16
P3-PA,Female,32,2
P3-PA,Female,320,4
P3-PA,Female,120,3
Pcontrol,Male,328,20
Pcontrol,Male,50,3
Pcontrol,Male,107,7
Pcontrol,Male,330,29
Pcontrol,Male,261,23
Pcontrol,Male,18,1
Pcontrol,Male,238,12
Pcontrol,Male,152,10
Pcontrol,Male,107,16
Pcontrol,Male,29,3
Pcontrol,Male,98,2
Pcontrol,Male,4,1
Pcontrol,Male,254,12
Pcontrol,Male,312,12
Pcontrol,Male,1056,17
Pcontrol,Male,34,2
Pcontrol,Male,418,7
Pcontrol,Male,43,2
Pcontrol,Male,25,2
Pcontrol,Male,137,5
Pcontrol,Male,45,4
Pcontrol,Male,145,2
Pcontrol,Male,489,32
Pcontrol,Male,32,1
Pcontrol,Male,115,6
Pcontrol,Female,310,20
Pcontrol,Female,188,19
Pcontrol,Female,40,4
Pcontrol,Female,661,16
Pcontrol,Female,746,30
Pcontrol,Female,58,5
Pcontrol,Female,258,11
Pcontrol,Female,19,3
Pcontrol,Female,684,13
Pcontrol,Female,120,4
Pcontrol,Female,120,10
Pcontrol,Female,39,1
Pcontrol,Female,556,33
Pcontrol,Female,467,16
Pcontrol,Female,45,3
Pcontrol,Female,56,9
Pcontrol,Female,12,2
Pcontrol,Female,89,6
Pcontrol,Female,112,2
Pcontrol,Female,289,10
Pcontrol,Female,78,3
Pcontrol,Female,9,2
P3-F1,Male,18,3
P3-F1,Male,17,2
P3-F1,Male,19,2
P3-F1,Male,62,10
P3-F1,Male,679,67
P3-F1,Male,233,15
P3-F1,Male,286,15
P3-F1,Male,79,7
P3-F1,Male,777,14
P3-F1,Male,300,23
P3-F1,Male,51,7
P3-F1,Male,1091,47
P3-F1,Male,402,14
P3-F1,Male,1723,81
P3-F1,Male,35,3
P3-F1,Male,318,31
P3-F1,Male,160,19
P3-F1,Male,184,7
P3-F1,Male,14,1
P3-F1,Male,69,1
P3-F1,Male,563,16
P3-F1,Male,830,10
P3-F1,Male,542,21
P3-F1,Male,369,14
P3-F1,Male,123,3
P3-F1,Female,36,3
P3-F1,Female,307,8
P3-F1,Female,178,28
P3-F1,Female,242,26
P3-F1,Female,181,17
P3-F1,Female,354,15
P3-F1,Female,297,7
P3-F1,Female,1410,75
P3-F1,Female,1200,50
P3-F1,Female,61,3
P3-F1,Female,91,19
P3-F1,Female,26,2
P3-F1,Female,1075,18
P3-F1,Female,435,12
P3-F1,Female,213,2
P3-F1,Female,45,2
P3-F1,Female,567,11
P3-F1,Female,1645,41
P3-F1,Female,136,2
P3-F1,Female,1089,34
P3-F1,Female,411,10
P3-F1,Female,540,6
Fcontrol,Male,87,8
Fcontrol,Male,39,2
Fcontrol,Male,815,11
Fcontrol,Male,144,4
Fcontrol,Male,53,2
Fcontrol,Male,1056,25
Fcontrol,Male,5,1
Fcontrol,Male,276,11
Fcontrol,Male,214,5
Fcontrol,Male,344,18
Fcontrol,Male,23,1
Fcontrol,Male,12,2
Fcontrol,Male,341,5
Fcontrol,Male,112,3
Fcontrol,Male,38,2
Fcontrol,Male,900,34
Fcontrol,Male,5,1
Fcontrol,Male,19,1
Fcontrol,Male,54,5
Fcontrol,Male,31,2
Fcontrol,Male,198,27
Fcontrol,Male,144,21
Fcontrol,Male,128,13
Fcontrol,Female,55,7
Fcontrol,Female,214,13
Fcontrol,Female,399,20
Fcontrol,Female,104,5
Fcontrol,Female,154,5
Fcontrol,Female,10,1
Fcontrol,Female,482,27
Fcontrol,Female,463,8
Fcontrol,Female,234,10
Fcontrol,Female,3,1
Fcontrol,Female,24,1
Fcontrol,Female,9,1
Fcontrol,Female,145,7
Fcontrol,Female,196,9
Fcontrol,Female,53,10
Fcontrol,Female,402,7
Fcontrol,Female,43,3
Fcontrol,Female,98,3
Fcontrol,Female,23,2
Fcontrol,Female,429,12
Fcontrol,Female,592,20
Fcontrol,Female,28,2
Fcontrol,Female,5,1
Fcontrol,Female,109,18
