Fish_ID,Body_Length_cm,Treatment,Total_Length_mm,Width_mm,Proportion_Ossified
1,9,Control,1.9351,0.2612,0.7337
2,10.6,Control,2.1106,0.1773,0.7646
3,10,Control,2.3171,0.2007,0.7353
4,9.5,Control,1.9604,0.2235,0.7185
5,9.3,Control,2.1068,0.2061,0.698
6,10.8,Control,2.5071,0.2298,0.7264
7,9.3,Control,1.9532,0.1967,0.7091
8,10.1,Control,2.1692,0.2382,0.7618
9,8.9,Control,1.8318,0.2285,0.7741
10,9.6,Control,2.0434,0.2249,0.754
11,9.8,Control,1.9787,0.2097,0.7107
12,10.8,Control,2.3671,0.197,0.7435
13,11.4,Control,2.047,0.2031,0.7736
14,9.8,Exercise,2.1478,0.174,0.6978
15,10.1,Exercise,2.2394,0.231,0.7433
16,11.1,Exercise,2.316,0.2306,0.7568
17,10.3,Exercise,2.0398,0.1954,0.8141
18,10.1,Exercise,2.0943,0.2226,0.7328
19,9.1,Exercise,1.9971,0.2282,0.7193
20,10.5,Terrestrial,2.5162,0.2716,0.7692
21,10.6,Terrestrial,2.3475,0.2495,0.7591
22,11.4,Terrestrial,2.5979,0.2625,0.7772
23,9.8,Terrestrial,2.181,0.2184,0.7421
24,10.4,Terrestrial,2.3216,0.2689,0.7559
25,10,Terrestrial,2.2214,0.2374,0.7491
