Mesocosm,Date,Day,Depth,Temp,Cond
1,11/20/2012,62,19.0,11.6,47.3
2,11/20/2012,62,18.5,10.9,40.3
3,11/20/2012,62,19.5,10.7,32.4
4,11/20/2012,62,21.0,11.1,26.5
5,11/20/2012,62,24.5,10.7,28.7
6,11/20/2012,62,21.0,11.0,33.5
7,11/20/2012,62,22.5,10.8,31.1
8,11/20/2012,62,20.0,10.6,29.7
9,11/20/2012,62,19.0,10.5,28.8
10,11/20/2012,62,18.0,10.5,27.7
11,11/20/2012,62,20.0,10.6,23.6
12,11/20/2012,62,20.0,10.8,29.1
13,11/20/2012,62,19.0,10.6,25.9
14,11/20/2012,62,17.0,10.6,25.4
15,11/20/2012,62,20.0,10.9,39.1
16,11/20/2012,62,19.0,10.9,26.1
17,11/20/2012,62,17.0,10.8,25.7
18,11/20/2012,62,21.0,10.9,28.5
19,11/20/2012,62,19.0,11.4,33.0
20,11/20/2012,62,19.5,11.0,29.8
21,11/20/2012,62,20.0,11.1,32.5
22,11/20/2012,62,19.0,10.9,30.8
23,11/20/2012,62,18.0,11.1,32.2
24,11/20/2012,62,19.5,11.4,32.4
25,11/20/2012,62,21.0,11.0,30.1
26,11/20/2012,62,19.0,11.3,32.7
27,11/20/2012,62,18.5,11.1,30.3
28,11/20/2012,62,22.0,11.1,30.5
29,11/20/2012,62,20.0,11.2,33.6
30,11/20/2012,62,20.0,11.1,31.8
31,11/20/2012,62,19.0,10.8,34.8
32,11/20/2012,62,21.5,11.5,31.6
33,11/20/2012,62,18.0,11.5,33.6
34,11/20/2012,62,20.0,11.2,31.2
35,11/20/2012,62,19.0,11.3,32.2
36,11/20/2012,62,19.5,11.3,32.0
1,12/28/2012,100,27.0,7.5,
2,12/28/2012,100,25.5,7.0,
3,12/28/2012,100,26.5,6.5,
4,12/28/2012,100,29.0,7.0,
5,12/28/2012,100,30.0,6.5,
6,12/28/2012,100,27.0,6.5,
7,12/28/2012,100,31.0,7.0,
8,12/28/2012,100,28.0,6.5,
9,12/28/2012,100,25.5,6.5,
10,12/28/2012,100,25.0,7.0,
11,12/28/2012,100,28.0,7.0,
12,12/28/2012,100,28.0,6.5,
13,12/28/2012,100,28.0,6.0,
14,12/28/2012,100,24.0,6.5,
15,12/28/2012,100,26.5,6.0,
16,12/28/2012,100,25.5,6.5,
17,12/28/2012,100,25.0,6.0,
18,12/28/2012,100,29.0,6.5,
19,12/28/2012,100,27.0,8.0,
20,12/28/2012,100,26.0,7.5,
