Species,Feeding ecology,,,,Key,,Sources
Abra alba,D,,,,D=Deposit,,"Gr�mare, A., Duch�ne, J., Rosenberg, R., David, E. & Desmalades, M. (2004). Feeding behaviour and functional response of Abra ovata and A. nitida compared by image analysis. Marine Ecology Progress Series 267: 195-208."
Abra nitida,D,,,,S=Suspension,,"Jorgensen, C. B. (1990). Bivalve Filter Feeding: Hydrodynamics, Bioenergetics, Physiology and Ecology. Fredensborg, Olsen & Olsen."
Abra alba,,,,,C=chemosynthetic,,"Klumpp, D. W. & Griffiths, C. L. (1994). Contributions of phototrophic and heterotrophic nutrition to the metabolic and growth requirements of four species of giant clam (Tridacnidae). Marine Ecology Progress Series 115: 103-115."
Abra segmentum,D,,,,,,"Morton, B. (1983). Feeding and digestion in Bivalvia. Pp. 65-147 in A. S. M. Saleuddin & Wilbur, K. M. Physiology, Part 2. The Mollusca. Vol.5. New York, Academic Press."
Adacnarca nitens,S,,,,,,"Ponder, W. F. & Lindberg, D. R. (In press).  Biology and Evolution of the Mollusca. Boca Raton-London-New York, CRC Press."
Adamussium colbecki,S,,,,,,"Purchon, R. D. (1977). Feeding methods and evolution in the Bivalvia. Pp. 101-145 in R. D. Purchon. The Biology of the Mollusca. Amsterdam, Pergamon Press."
Adamussium colbecki,,,,,,,"Reid, R. G. & Reid, A. (1969). Feeding processes of members of the genus Macoma (Mollusca: Bivalvia). Canadian Journal of Zoology 47: 649-657."
Adamussium colbecki,,,,,,,"Taylor, J. D. & Glover, E. A. (2010). Chemosymbiotic bivalves. Pp. 107-135 in S. Kiel. The Vent and Seep Biota: Aspects from Microbes to Ecosystems. Topics in Geobiology. Dordrecht, Springer Netherlands."
Adamussium colbecki,,,,,,,"Yonge, M. (1949). On the structure and adaptions of the Tellinacea, deposit-feeding Eulamellibranchia. Philosophical Transactions of the Royal Society of London. Series B, Biological Sciences 234: 29-76."
Adamussium colbecki,,,,,,,"Zardus, J. D. (2002). Protobranch bivalves. Advances in Marine Biology 42: 1-65."
Adamussium colbecki,,,,,,,
Aequipecten opercularis,S,,,,,,
Aequipecten opercularis,,,,,,,
Aequipecten opercularis,,,,,,,
Aequipecten opercularis,,,,,,,
Aequipecten opercularis,,,,,,,
Amarilladesma mactroides,S,,,,,,
Amarilladesma mactroides,,,,,,,
Amarilladesma mactroides,,,,,,,
Amarilladesma mactroides,,,,,,,
Amarilladesma mactroides,,,,,,,
Amarilladesma mactroides,,,,,,,
Amarilladesma mactroides,,,,,,,
Amiantis purpurata,S,,,,,,
Amusium pleuronectes,S,,,,,,
Anadara broughtonii,S,,,,,,
Anadara broughtonii,,,,,,,
Anadara broughtonii,,,,,,,
Anadara cornea,S,,,,,,
Anadara inaequivalvis,S,,,,,,
Anadara notabilis,S,,,,,,
Anadara tuberculosa,S,,,,,,
Anadara tuberculosa,,,,,,,
Arca noae,S,,,,,,
Arca ventricosa,S,,,,,,
Arca noae,,,,,,,
Arca noae,,,,,,,
Arca noae,,,,,,,
Arctica islandica,S,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arctica islandica,,,,,,,
Arcuatula senhousia,S,,,,,,
