"","year","lymantria dispar","euproctis chrysorrhoea","tortrix viridana","Thaumetopoea processionea","malacosoma neustria"
"1",1961,100,0,20,393,0
"2",1962,2200,0,20,1432,0
"3",1963,6310,40,39,2325,200
"4",1964,12599,74,127,3562.2,1470
"5",1965,25911,331,95,555,42
"6",1966,31924,487,115,55,1720
"7",1967,755,90,235,90,261
"8",1968,211,266,1364,60,155.5
"9",1969,427,112,449,45,50
"10",1970,853,1275,385,422,2389
"11",1971,1339,239,790,85,584
"12",1972,4809,502,711,236,410
"13",1973,6131,468,1142,20,139
"14",1974,7759,411,507,156,883
"15",1975,4956,203,0,111,50
"16",1976,2938,80,245,1150,60
"17",1977,2812,15,956,27,220
"18",1978,1510,35,5986,200,108
"19",1979,562,150,6561,0,245
"20",1980,1801,950,1278,100,230
"21",1981,3080,1446,225,12,92
"22",1982,1326,2700,170,34,510
"23",1983,372,4830,175,500,2380
"24",1984,2186,4270,370,360,2112
"25",1985,2443,1667,740,280,1420
"26",1986,3167,603,135,100,950
"27",1987,5167,400,3318,260,600
"28",1988,5615,4327,515,100,519
"29",1989,8283,3236,4150,1095,265
"30",1990,3084,553,695,1105,696
"31",1991,3050,10,632,332,45
"32",1992,3703,619,2332,525,225
"33",1993,13960,3577,3377,190,42
"34",1994,34227,526,2670,5,65
"35",1995,5402,715,2858,80,0
"36",1996,3978,796,1551,956,5
"37",1997,2173,270,1904,0,20
"38",1998,2610,33,701,78,10
"39",1999,3566,1280,231,1560,193
"40",2000,1463,449,718,2167,34
"41",2001,712,2889,397,1295,13
"42",2002,518,2141,763,2106,396
"43",2003,11580,4026,1181,2179,229
"44",2004,108305,5452,2178,4270,424
"45",2005,212177,4871,1096,1142,257
"46",2006,61564,709,1644,1188,519
"47",2007,1993,267,126,787,50
"48",2008,579,945,1394,1513,34
"49",2009,236,2356,1877,2880,294
