"ID","Father","Mother","Ovmass","Generation","CHC1","CHC2","CHC3","CHC4","CHC5","CHC6","CHC7","CHC8","CHC9","CHC10","PC1"
"1","I","I2",51.71,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"4","J","J2",58.84,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"12","K","K1",76.4,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"15","N","N2",61.33,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"16","O","O2",42.78,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"21","H","H4",15.3,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"23","I","I2",59.6,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"26","J","J4",48.16,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"29","J","J4",78.44,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"35","A","A3",43.56,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"37","G","G2",19.48,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"41","I","I2",80.42,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"46","K","K3",79.74,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"49","N","N4",78.58,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"53","O","O2",68.21,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"55","A","A2",63.21,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"58","B","B1",67.4,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"59","B","B3",98.77,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"63","G","G2",168.2,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"65","G","G2",58.87,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"66","H","H4",18.98,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"69","I","I2",60.01,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"72","I","I2",54.64,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"75","J","J4",35.51,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"78","K","K3",85.78,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"79","N","N1",19.68,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"84","N","N4",80.89,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"86","N","N4",75.02,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"88","O","O1",51.04,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"89","O","O1",65.98,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"92","G","G2",65.36,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"94","I","I1",70.03,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"95","J","J1",85.61,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"96","J","J1",52.38,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"97","J","J2",97.65,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"99","A","A2",44.29,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"104","H","H1",70.38,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"107","H","H4",47.45,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"113","J","J1",75.32,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"118","L","L2",65.08,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"121","N","N2",81.38,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"124","N","N2",83.39,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"134","I","I3",74.56,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"135","J","J1",79.59,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"137","J","J4",181.31,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"138","K","K1",60.03,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"144","A","A1",59.36,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"146","A","A1",73.15,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"149","G","G2",28.71,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"150","H","H1",100.85,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"151","H","H3",71.06,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"154","I","I1",67.96,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"156","J","J1",102.48,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"160","J","J4",89.31,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"161","K","K1",70.73,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"164","K","K1",72.13,"1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
