"","Year","Jones_assigned","Major_clade","Subclade","Section","Species","Growth_form","GP_Lat_S_adj","GP_Long_E_adj","Lam_thickness_mm","Margin_cat","Lam_lobing_cat","mat","map","pseas","rainfall_category"
"1",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"2",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"3",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"4",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"5",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"6",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"7",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"8",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"9",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"10",2003,"2003_01_01","A","A2","Polyactium","triste","geophyte",-33.883,18.683,NA,0,4,16.81667,477.1372,0.5063025,"Winter"
"11",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"12",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"13",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"14",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"15",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"16",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"17",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"18",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"19",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"20",2003,"2003_02_02","A","A2","Ligularia","hirtum","succulent_subshrub",-33.96667,18.38,NA,1,4,14.1,1276.903,0.4647335,"Winter"
"21",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"22",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"23",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"24",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"25",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"26",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"27",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"28",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"29",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"30",2003,"2003_03_03","A","A2","Hoarea","rapaceum","geophyte",-33.93,18.87542,NA,1,4,16.92083,713.779,0.483871,"Winter"
"31",2003,"2003_03_04","C","C2","Ciconium","alchemilloides","herbaceous_perennial",-33.93,18.87793,NA,0,2,16.92083,713.779,0.483871,"Winter"
