block,date,day,size,density,treatment,dens_all
1,10.11,0,random,low,LR,16
1,10.11,0,size,low,LS,16
1,10.11,0,random,high,HR,72
1,10.11,0,size,high,HS,72
2,10.13,0,random,low,LR,16
2,10.13,0,size,low,LS,16
2,10.13,0,random,high,HR,72
2,10.13,0,size,high,HS,72
1,10.18,7,random,low,LR,16
1,10.18,7,size,low,LS,13
1,10.18,7,random,high,HR,81.96721311
1,10.18,7,size,high,HS,58.82352941
2,10.2,7,random,low,LR,16
2,10.2,7,size,low,LS,14
2,10.2,7,random,high,HR,66.66666667
2,10.2,7,size,high,HS,83.33333333
1,10.22,11,random,low,LR,72.30769231
1,10.22,11,size,low,LS,71.42857143
1,10.22,11,random,high,HR,90
1,10.22,11,size,high,HS,96.36363636
2,10.24,11,size,low,LS,18
2,10.24,11,random,low,LR,62
2,10.24,11,random,high,HR,109.8039216
2,10.24,11,size,high,HS,85
1,10.25,14,random,low,LR,87.32394366
1,10.25,14,random,high,HR,90
1,10.25,14,size,low,LS,74.28571429
1,10.25,14,size,high,HS,98.03921569
2,10.27,14,random,low,LR,170
2,10.27,14,random,high,HR,271.1111111
2,10.27,14,size,high,HS,284.4444444
2,10.27,14,size,low,LS,63
1,10.29,18,random,low,LR,343.3333333
1,10.29,18,random,high,HR,229.281768
1,10.29,18,size,low,LS,261.2903226
1,10.29,18,size,high,HS,365.3846154
2,10.31,18,random,low,LR,332.0895522
2,10.31,18,random,high,HR,356.7073171
2,10.31,18,size,low,LS,192.5465839
2,10.31,18,size,high,HS,362.9343629
1,11.01,21,random,low,LR,114.893617
1,11.01,21,random,high,HR,129.5454545
1,11.01,21,size,low,LS,102
1,11.01,21,size,high,HS,243.75
2,11.03,21,random,low,LR,180
2,11.03,21,random,high,HR,253.3333333
2,11.03,21,size,low,LS,162.8571429
2,11.03,21,size,high,HS,240.625
