terminal,body_size,body_shape,relative_cephalothorax_height ,size_of_mouth_parts ,eye_size,relative_leg_length,builder
Actinopodidae_Actinopus_insignis,1.243534102,1.019739233,,,0.316808752,0.188759793,1
Actinopodidae_Missulena_granulosa,1.342422681,1.041392685,0.490660653,1.032175377,-0.063486258,0.235073715,1
Agelenidae_Agelena_labyrinthica,1.111262514,0.845035994,0.505692507,0.857332496,0.443732241,0.658345341,1
Agelenidae_Agelenopsis_aperta,1.166430114,0.828724327,,,,0.65047266,1
Agelenidae_Agelenopsis_pennsylvanica,1.070407322,0.826009978,,,,,1
Agelenidae_Allagelena_difficilis,0.929418926,,,,,,1
Agelenidae_Barronopsis_barrowsi,0.783903579,0.840607879,,,0.499412126,,1
Agelenidae_Draconarius_cangshanensis,1.008600172,0.83346586,,,0.377670439,0.579486346,1
Agelenidae_Eratigena_atrica,1.14176323,0.863441829,0.514149134,0.925363667,0.3872118,0.772805617,1
Agelenidae_Hololena_curta,1.093421685,0.819807065,,,,,1
Agelenidae_Hololena_nedra,1.012837225,0.833019547,0.532372134,0.843730965,0.294466226,0.496556049,1
Agelenidae_Pireneitega_luniformis,1.012837225,0.905202029,,,,0.607326324,1
Agelenidae_Tamgrinia_palpator,1.240549248,0.849235091,,,,0.585359194,1
Agelenidae_Tegenaria_domestica,0.92992956,0.857272174,,,0.370142847,0.723340721,1
Agelenidae_Textrix_denticulata,0.895974732,0.800442121,0.510410948,0.84509804,,,1
Amaurobiidae_Amaurobius_fenestralis,0.88422877,0.847757688,,,0.421932813,,1
Amaurobiidae_Amaurobius_similis,0.974971994,0.839100783,0.570893036,0.862965759,0.301029996,0.552874974,1
Amaurobiidae_Callobius_bennetti,0.983175072,0.848804701,0.511482289,0.944482672,0.371990911,0.519118899,1
Amaurobiidae_Pimus_iviei,0.720159303,0.821709997,,,,,1
Ammoxenidae_Ammoxenus_amphalodes,0.763427994,0.927267681,0.420285885,0.826074803,0.2219356,0.443700974,0
Ammoxenidae_Ammoxenus_daedalus,0.84509804,0.944482672,,,,,0
Ammoxenidae_Rastellus_florisbad,0.51851394,0.850217242,,,0.517723595,,0
Anapidae_Acrobleps_hygrophilus,0.176091259,0.949390007,0.435685138,0.879439966,0.578982843,0.722033062,1
Anapidae_Anapisona_kethleyi,0.113943352,0.89337333,0.547897718,0.83518307,0.632052167,0.544700413,1
Anapidae_Conculus_lyugadinus,0.401400541,0.831229694,0.370328008,1.008600172,0.544068044,0.812151002,1
Anapidae_Crassanapis_cekalovici,0.155336037,0.964165311,0.550717423,0.639884742,0.473194909,0.576375908,1
Anapidae_Elanapis_aisen,0.008600172,0.916927466,0.544564097,0.494850022,0.665956029,0.420632258,1
Anapidae_Maxanapis_bartle,0.281033367,0.863798539,0.51308436,,,,1
Anapidae_Micropholcomma_sp_MR667,,0.910624405,,,0.756940236,,1
Anapidae_Pseudanapis_parocula,-0.080921908,1.029464947,0.543074235,,,0.465605891,1
Anapidae_Raveniella_peckorum,0.086359831,0.859558573,,,,,1
Anapidae_Taliniella_nigra,0.053078443,0.90982337,0.683767261,,,0.404577168,1
Anapidae_Tasmanapis_strahan,0.089905111,0.906442794,0.483729899,0.577951128,0.607240504,0.607197587,1
Anapidae_Raveniella_luteola,0.113943352,0.868585667,0.631849462,0.7513561,0.477121255,0.455636535,1
Anapidae_Zealanapis_armata,0.075546961,0.853393977,0.607455023,,,0.46347491,1
Anapidae_Holarchaea_novaeseelandiae,0.089905111,0.92407243,0.762828553,0.963787827,0.555094449,0.539753371,0
Antrodiaetidae_Aliatypus_isolatus,,0.881726935,,,,,1
Antrodiaetidae_Antrodiaetus_gertschi,,0.879325301,,,,,1
Antrodiaetidae_Antrodiaetus_riversi,,0.896691527,,,,,1
Antrodiaetidae_Antrodiaetus_unicolor,1.216165902,0.877083257,0.623766,0.861594145,0.188647296,0.436877928,1
Anyphaenidae_Amaurobioides_africana,1.146128036,0.839100783,,,,,0
Anyphaenidae_Amaurobioides_maritima,1.162265614,0.842858762,0.565729788,0.938419646,0.32674538,0.549738731,0
Anyphaenidae_Anyphaena_accentuata,0.84509804,0.882296801,0.422917981,0.872855245,0.352953912,0.642899586,0
Anyphaenidae_Aysha_lagenifera,0.809559715,0.903089987,0.606381365,,0.44294987,0.568729599,0
Anyphaenidae_Coptoprepes_campanensis,0.536558443,0.843606472,,,,,0
Anyphaenidae_Ferrieria_echinata,0.488550717,0.852052809,,,0.431363764,0.529969038,0
Anyphaenidae_Hatitia_canchaque,0.843232778,0.890867939,,,0.470116353,0.622265845,0
Anyphaenidae_Gayenna_americana,0.769377326,0.889581802,0.493597449,0.836703799,0.420285885,0.596882866,0
Anyphaenidae_Josa_lutea,0.960470778,0.876852648,,,,0.583572809,0
Anyphaenidae_Monapia_dilaticollis,0.850033258,0.870579461,,,0.426998959,0.636818757,0
Anyphaenidae_Negayan_paduana,0.906335042,0.859678577,,,,0.515330636,0
Anyphaenidae_Oxysoma_punctatum,0.980911938,0.853759033,0.418632687,0.787035182,0.283527365,0.748188027,0
Anyphaenidae_Oxysoma_saccatum,0.955206538,0.895533039,0.494571984,0.778874472,0.299507299,0.662587857,0
Anyphaenidae_Philisca_huapi,0.736396502,0.870345371,,,0.400710637,,0
Anyphaenidae_Phidyle_punctipes,0.834420704,0.8659918,,,,,0
Anyphaenidae_Sanogasta_maculatipes,0.763427994,0.890085527,,,,0.629001619,0
Anyphaenidae_Tomopisthes_varius,1.027349608,0.86711378,0.495405563,0.850462433,0.346744055,0.506870173,0
