Core,Section,Top,Bottom,WholeCoreTop,WholeCoreTopAdj,TopYrADCorr,Greater2mmWt,Greater500Wt,TotalCoral,BranchPori,Agaricia,Acerv,Mmira,WeightDiadema,WeightLytTrip,WeightOther,DiademaFrags,OtherFrags,TotalUrchinWt,TotalUrchinFrags
PD1,3to4.25,70,105,70,0,1984.1,60.3,8.62,48.071,44.016,2.474,0,0.593,0.0051,0.007,0.12219,2,148,0.127,146
PD1,3to4.25,105,155,105,35,1969.504673,85.5497,12.8795,80.538,72.271,3.821,0,0.661,0,0.034,0.6164,0,273,0.616,273
PD1,3to4.25,155,205,155,85,1948.654206,131.227,16.3372,120.9632,101.461,16.674,0.6301,0.2206,0.0004,0.0195,0.4868,1,303,0.487,304
PD1,3to4.25,205,255,205,135,1927.803738,103.8696,18.7002,97.689,86.519,7.822,0,1.107,0.0113,0.0143,0.5347,5,342,0.546,347
PD1,3to4.25,255,305,255,185,1906.953271,85.686,17.0648,80.612,72.219,5.793,0,1.744,0.0034,0.0273,0.3966,3,323,0.4,326
PD1,3to4.25,305,355,305,235,1886.102804,98.2171,20.5088,93.9306,83.1807,7.296,0.0563,1.272,0.007,0.0324,0.4356,8,403,0.443,411
PD1,3to4.25,355,405,355,285,1865.252336,69.0289,14.9233,64.9463,60.8353,3.155,0.179,0.13,0.0013,0.031,0.3334,4,276,0.335,280
PD1,3to4.25,405,455,405,335,1844.401869,55.6784,25.3357,89.894,48.749,2.78,0,33.875,0.0022,0.0186,0.1581,7,236,0.16,243
PD1,3to4.25,455,505,455,385,1823.551402,106.1245,20.9344,102.468,32.122,0.721,0,60.788,0.0189,0.0272,0.3937,22,260,0.413,282
PD1,3to4.25,505,555,505,435,1802.700935,109.6603,17.1383,104.246,42.766,0.347,0,54.498,0.0045,0.0188,0.2744,6,89,0.279,95
PD1,3to4.25,555,605,555,485,1781.850467,102.9986,14.807,94.814,35.451,1.26,0,54.55,0.0084,0.0285,0.2973,4,256,0.306,260
PD1,3to4.25,605,655,605,535,1761,95.47,14.45,87.984,30.025,3.571,0,24.62,0.0125,0.0304,0.2393,11,80,0.252,90
PD1,3to4.25,655,705,655,585,1747.941667,77.99,13.72,71.84,16.657,7.846,0,39.066,0.0251,0.0359,0.2297,12,183,0.252,193
PD1,3to4.25,705,755,705,635,1734.883333,86,14.68,80.02,10.49,8.08,0,43.85,0.0135,0.0391,0.2418,10,214,0.255,224
PD1,3to4.25,755,805,755,685,1721.825,77.95,11.42,68.87,3.55,8.89,0,29.53,0.0252,0.0383,0.1818,19,153,0.207,172
PD1,3to4.25,805,855,805,735,1708.766667,90.05,11.9,76.53,0.48,0,1,32.1,0.015,0.072,0.2178,17,203,0.233,220
PD1,3to4.25,855,905,855,785,1695.708333,84.85,8.73,79.26,0.78,7.72,0.01,56.95,0.009,0.0535,0.1823,12,154,0.191,166
PD1,3to4.25,905,955,905,835,1682.65,98.48,7.24,91.04,1.31,2.59,0,78.87,0.003,0.0182,0.1167,7,89,0.12,96
PD1,3to4.25,955,1005,955,885,1669.591667,73.82,11.21,70.13,2.61,0.98,0,62.69,0.0095,0.0268,0.1593,9,126,0.169,135
PD1,3to4.25,1005,1055,1005,935,1656.533333,57.79,15.83,48,11.85,3.28,0,30.65,0.0112,0.0309,0.2303,16,210,0.242,226
PD1,3to4.25,1055,1105,1055,985,1643.475,119.14,12.18,111.31,53.79,0.98,0,26.1,0.004,0.0271,0.233,7,192,0.237,199
PD1,3to4.25,1105,1155,1105,1035,1630.416667,84.87,9.78,79.96,43.56,0.1,0,35.29,0.0014,0.0251,0.117,2,147,0.118,149
PD1,3to4.25,1155,1205,1155,1085,1617.358333,86.28,7.68,80.68,11.82,0.47,0,67.91,0.003,0.0251,0.224,3,183,0.227,186
PD1,3to4.25,1205,1255,1205,1135,1604.3,103.18,12.11,96.659,31.932,1.079,0,62.88,0.0118,0.0327,0.8906,2,329,0.902,331
PD1,2to3,0,95,1255,1185,1596.780952,124.52,14.68,118.01,86.42,5.99,1.11,24.18,,0.0257,0.3601,,,,
PD1,2to3,95,145,1350,1280,1582.494762,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,145,195,1400,1330,1574.975714,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,195,245,1450,1380,1567.456667,92.5,14.1,81.69,25.38,0.08,0.01,54.94,0.0006,0.0399,0.2953,2,97,0.2959,99
PD1,2to3,245,295,1500,1430,1559.937619,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,295,345,1550,1480,1552.418571,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,345,395,1600,1530,1544.899524,104.14,8.84,96.62,33.53,1.09,0,61.99,0,0.0263,0.205,0,124,0.205,124
PD1,2to3,395,445,1650,1580,1537.380476,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,445,495,1700,1630,1529.861429,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,495,545,1750,1680,1522.342381,81.26,6.931,74.32,21.11,0.01,0,53.19,0,0.0177,0.178,0,102,0.178,102
PD1,2to3,545,595,1800,1730,1514.823333,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,595,645,1850,1780,1507.304286,NA,NA,NA,NA,NA,NA,NA,,,,,,,
PD1,2to3,645,695,1900,1830,1499.785238,114.14,8.839,101.52,31.13,0.01,0,69.48,0,0.052,0.3382,0,166,0.3382,166
PD1,2to3,695,745,1950,1880,1492.26619,NA,NA,NA,NA,NA,NA,NA,,,,,,,
