species,species_phylo,region,elevation,CTmin,CTmin_SE,L70,L80,L90,peak.temp,breadth
Acris blanchardi,Acris_blanchardi,temperate,temperate,0.27,1.16,5.26,10.23,17.84,25.89,15.66
Pseudacris crucifer,Pseudacris_crucifer,temperate,temperate,0.64,1.26,7.27,12.28,19.52,29.7,17.42
Pseudacris fouquettei,Pseudacris_fouquettei,temperate,temperate,0.56,1.02,4.09,10.88,22.5,29.65,18.77
Exerodonta abdivita,Exerodonta_abdivita,tropical,highland,6.33,0.27,6.71,10.67,16.43,24.26,13.59
Ptychohyla zophodes,Ptychohyla_zophodes,tropical,highland,5.14,0.23,9.25,12.7,17.77,24.29,11.59
Charadrahyla nephila,Charadrahyla_nephila,tropical,highland,6.42,0.062,13.65,17.59,23.12,28.39,10.8
Tlalocohyla smithii,Tlalocohyla_smithii,tropical,lowland,NA,NA,2.68,16.04,26.87,35,18.96
Smilisca baudinii,Smilisca_baudinii,tropical,lowland,8.92,0.9,21.66,27.45,32.15,35,7.55
Smilisca cyanosticta,Smilisca_cyanosticta,tropical,lowland,6.9,0.18,9.44,13.74,19.6,30.69,16.95
Hyla cinerea,Hyla_cinerea,temperate,temperate,3.55,0.08,10.59,16.22,24.06,35,18.78
Hyla avivoca,Hyla_avivoca,temperate,temperate,2.86,0.26,10.67,14.78,20.01,27.95,13.17
Hyla arenicolor,Hyla_arenicolor,temperate,temperate,5.44,0.31,12.07,16.46,22.73,32.14,15.68
