Island,Month,Year,Condition,Closure,Anchovy_Biomass_m_tonnes,Sardine_Biomass_m_tonnes
BD,11,2008,0.42760297,O,1.617824,0.199061
BD,11,2008,0.244268545,O,1.617824,0.199061
BD,11,2008,0.090601207,O,1.617824,0.199061
BD,11,2008,0.212191145,O,1.617824,0.199061
BD,11,2008,0.092748744,O,1.617824,0.199061
BD,11,2008,0.204638121,O,1.617824,0.199061
BD,11,2008,-0.044832543,O,1.617824,0.199061
BD,11,2008,0.009925046,O,1.617824,0.199061
BD,11,2008,-0.005881878,O,1.617824,0.199061
BD,11,2008,0.224649903,O,1.617824,0.199061
BD,11,2008,-0.477745211,O,1.617824,0.199061
BD,11,2008,0.026356416,O,1.617824,0.199061
BD,11,2008,0.631640736,O,1.617824,0.199061
BD,11,2008,0.399799854,O,1.617824,0.199061
BD,11,2008,0.372905375,O,1.617824,0.199061
BD,11,2008,0.745295579,O,1.617824,0.199061
BD,11,2008,-0.138578653,O,1.617824,0.199061
BD,11,2008,0.549627794,O,1.617824,0.199061
BD,11,2008,-0.066077416,O,1.617824,0.199061
BD,11,2008,0.348572382,O,1.617824,0.199061
BD,11,2008,0.561509127,O,1.617824,0.199061
BD,11,2008,0.277868519,O,1.617824,0.199061
BD,11,2008,0.653180558,O,1.617824,0.199061
BD,11,2008,0.208923882,O,1.617824,0.199061
BD,11,2008,0.253307342,O,1.617824,0.199061
BD,11,2008,0.229411991,O,1.617824,0.199061
BD,11,2008,-0.222712005,O,1.617824,0.199061
BD,11,2008,0.422611425,O,1.617824,0.199061
BD,11,2008,0.596501158,O,1.617824,0.199061
BD,11,2008,-0.011835326,O,1.617824,0.199061
BD,11,2008,-0.37986048,O,1.617824,0.199061
BD,10,2008,0.183680902,O,1.617824,0.199061
BD,10,2008,0.316452126,O,1.617824,0.199061
BD,10,2008,0.86163604,O,1.617824,0.199061
BD,10,2008,0.427828721,O,1.617824,0.199061
BD,10,2008,0.244315365,O,1.617824,0.199061
BD,10,2008,0.318404609,O,1.617824,0.199061
BD,10,2008,0.098416884,O,1.617824,0.199061
BD,10,2008,0.225464806,O,1.617824,0.199061
BD,10,2008,0.842488702,O,1.617824,0.199061
BD,10,2008,-0.06593623,O,1.617824,0.199061
BD,10,2008,0.363981887,O,1.617824,0.199061
BD,10,2008,0.118510439,O,1.617824,0.199061
BD,10,2008,0.381904283,O,1.617824,0.199061
BD,10,2008,0.510476678,O,1.617824,0.199061
BD,10,2008,0.042882642,O,1.617824,0.199061
BD,10,2008,1.067528135,O,1.617824,0.199061
BD,10,2008,0.477717131,O,1.617824,0.199061
BD,10,2008,-0.383337412,O,1.617824,0.199061
BD,10,2008,0.508397343,O,1.617824,0.199061
BD,10,2008,0.085023411,O,1.617824,0.199061
BD,10,2008,0.55470116,O,1.617824,0.199061
BD,10,2008,0.755642934,O,1.617824,0.199061
BD,10,2008,0.201314391,O,1.617824,0.199061
BD,10,2008,0.798607152,O,1.617824,0.199061
BD,10,2008,0.433916359,O,1.617824,0.199061
BD,10,2008,0.53137145,O,1.617824,0.199061
BD,10,2008,0.575818363,O,1.617824,0.199061
BD,10,2008,0.408186421,O,1.617824,0.199061
BD,10,2008,0.602052421,O,1.617824,0.199061
BD,10,2008,0.04065441,O,1.617824,0.199061
BD,10,2008,0.754365689,O,1.617824,0.199061
BD,10,2008,0.316581881,O,1.617824,0.199061
BD,10,2008,0.679226372,O,1.617824,0.199061
BD,10,2008,0.345812913,O,1.617824,0.199061
BD,10,2008,0.427355748,O,1.617824,0.199061
BD,10,2008,0.222741597,O,1.617824,0.199061
BD,10,2008,0.309180502,O,1.617824,0.199061
BD,10,2008,0.4982,O,1.617824,0.199061
BD,10,2008,-0.173214068,O,1.617824,0.199061
BD,10,2008,0.61522638,O,1.617824,0.199061
BD,10,2008,0.757973448,O,1.617824,0.199061
BD,10,2008,0.766569634,O,1.617824,0.199061
BD,10,2008,0.619351548,O,1.617824,0.199061
BD,10,2008,0.567445172,O,1.617824,0.199061
BD,10,2008,0.740455421,O,1.617824,0.199061
BD,10,2008,0.518365095,O,1.617824,0.199061
BD,10,2008,0.41239126,O,1.617824,0.199061
BD,10,2008,1.179392977,O,1.617824,0.199061
BD,9,2008,0.071518772,O,1.617824,0.199061
BD,9,2008,0.125702077,O,1.617824,0.199061
BD,9,2008,0.472140359,O,1.617824,0.199061
BD,9,2008,0.335709033,O,1.617824,0.199061
BD,9,2008,0.150409265,O,1.617824,0.199061
BD,9,2008,0.315908688,O,1.617824,0.199061
BD,9,2008,0.409945899,O,1.617824,0.199061
BD,9,2008,0.288155697,O,1.617824,0.199061
BD,9,2008,0.574013366,O,1.617824,0.199061
BD,9,2008,0.869434549,O,1.617824,0.199061
BD,9,2008,-0.478007928,O,1.617824,0.199061
BD,9,2008,0.261174422,O,1.617824,0.199061
BD,9,2008,0.471960257,O,1.617824,0.199061
BD,9,2008,0.587089799,O,1.617824,0.199061
BD,9,2008,0.62659793,O,1.617824,0.199061
BD,9,2008,0.204007246,O,1.617824,0.199061
BD,9,2008,0.734050249,O,1.617824,0.199061
BD,9,2008,0.421499284,O,1.617824,0.199061
BD,9,2008,-0.057083954,O,1.617824,0.199061
BD,9,2008,0.814393791,O,1.617824,0.199061
BD,9,2008,0.772537105,O,1.617824,0.199061
BD,9,2008,-0.404755782,O,1.617824,0.199061
BD,9,2008,0.59050899,O,1.617824,0.199061
BD,9,2008,1.195105934,O,1.617824,0.199061
BD,9,2008,0.802814923,O,1.617824,0.199061
BD,9,2008,0.158336834,O,1.617824,0.199061
BD,9,2008,0.656649083,O,1.617824,0.199061
BD,9,2008,0.547036262,O,1.617824,0.199061
BD,9,2008,0.481525574,O,1.617824,0.199061
BD,9,2008,0.746520282,O,1.617824,0.199061
BD,9,2008,0.572832315,O,1.617824,0.199061
BD,9,2008,0.70756924,O,1.617824,0.199061
BD,9,2008,0.239402668,O,1.617824,0.199061
BD,9,2008,0.592486302,O,1.617824,0.199061
BD,9,2008,0.400963251,O,1.617824,0.199061
BD,9,2008,0.662560354,O,1.617824,0.199061
BD,9,2008,0.839835331,O,1.617824,0.199061
BD,9,2008,0.306828324,O,1.617824,0.199061
BD,9,2008,0.835265895,O,1.617824,0.199061
BD,6,2008,0.046534736,O,1.617824,0.199061
BD,6,2008,0.650882543,O,1.617824,0.199061
BD,6,2008,0.068641257,O,1.617824,0.199061
BD,6,2008,0.367579372,O,1.617824,0.199061
BD,6,2008,0.283692179,O,1.617824,0.199061
BD,6,2008,0.651513904,O,1.617824,0.199061
BD,6,2008,0.46883311,O,1.617824,0.199061
BD,6,2008,0.274620792,O,1.617824,0.199061
BD,6,2008,0.023229983,O,1.617824,0.199061
BD,6,2008,0.040846436,O,1.617824,0.199061
BD,6,2008,-0.051038389,O,1.617824,0.199061
BD,6,2008,0.157372353,O,1.617824,0.199061
BD,6,2008,-0.0052491,O,1.617824,0.199061
BD,6,2008,0.322211067,O,1.617824,0.199061
BD,6,2008,-0.150112506,O,1.617824,0.199061
BD,6,2008,0.498878684,O,1.617824,0.199061
BD,6,2008,0.608958381,O,1.617824,0.199061
BD,6,2008,0.70258123,O,1.617824,0.199061
BD,6,2008,0.35949595,O,1.617824,0.199061
BD,6,2008,0.046920864,O,1.617824,0.199061
BD,6,2008,0.375913432,O,1.617824,0.199061
BD,6,2008,0.168207529,O,1.617824,0.199061
BD,6,2008,0.151100366,O,1.617824,0.199061
BD,6,2008,0.81044972,O,1.617824,0.199061
BD,6,2008,0.477635284,O,1.617824,0.199061
BD,6,2008,0.128643987,O,1.617824,0.199061
BD,6,2008,0.365425978,O,1.617824,0.199061
BD,6,2008,0.842350912,O,1.617824,0.199061
BD,6,2008,1.185257291,O,1.617824,0.199061
BD,6,2008,0.427379025,O,1.617824,0.199061
BD,6,2008,0.698094728,O,1.617824,0.199061
BD,6,2008,0.256683531,O,1.617824,0.199061
BD,6,2008,0.8543202,O,1.617824,0.199061
BD,6,2008,0.537565158,O,1.617824,0.199061
BD,6,2008,1.060192836,O,1.617824,0.199061
BD,6,2008,0.581734083,O,1.617824,0.199061
BD,6,2008,0.46123554,O,1.617824,0.199061
BD,6,2008,1.138926407,O,1.617824,0.199061
BD,6,2008,0.367806138,O,1.617824,0.199061
BD,6,2008,0.406757415,O,1.617824,0.199061
BD,6,2008,0.536745979,O,1.617824,0.199061
BD,6,2008,0.300588242,O,1.617824,0.199061
BD,6,2008,0.579064514,O,1.617824,0.199061
BD,6,2008,-2.365182414,O,1.617824,0.199061
BD,5,2008,0.644587521,O,1.617824,0.199061
BD,5,2008,-1.253512352,O,1.617824,0.199061
BD,5,2008,0.057875333,O,1.617824,0.199061
BD,5,2008,0.45218944,O,1.617824,0.199061
BD,5,2008,0.593238045,O,1.617824,0.199061
BD,5,2008,0.372866431,O,1.617824,0.199061
BD,5,2008,0.099311121,O,1.617824,0.199061
BD,5,2008,0.256087601,O,1.617824,0.199061
BD,5,2008,0.384859207,O,1.617824,0.199061
BD,5,2008,0.032932543,O,1.617824,0.199061
BD,5,2008,-0.21679017,O,1.617824,0.199061
BD,5,2008,0.138609118,O,1.617824,0.199061
BD,5,2008,0.472767482,O,1.617824,0.199061
BD,5,2008,0.487688004,O,1.617824,0.199061
BD,5,2008,0.152873859,O,1.617824,0.199061
BD,5,2008,0.60285843,O,1.617824,0.199061
BD,5,2008,2.045216324,O,1.617824,0.199061
BD,5,2008,0.935707439,O,1.617824,0.199061
BD,5,2008,0.314380966,O,1.617824,0.199061
BD,5,2008,0.717269322,O,1.617824,0.199061
BD,5,2008,0.709491032,O,1.617824,0.199061
BD,5,2008,0.660740448,O,1.617824,0.199061
BD,5,2008,0.366144545,O,1.617824,0.199061
BD,5,2008,0.79125169,O,1.617824,0.199061
BD,5,2008,0.974940417,O,1.617824,0.199061
BD,5,2008,0.82037387,O,1.617824,0.199061
BD,5,2008,0.8543202,O,1.617824,0.199061
BD,5,2008,0.560771879,O,1.617824,0.199061
BD,5,2008,0.462641111,O,1.617824,0.199061
BD,5,2008,-0.017458191,O,1.617824,0.199061
BD,5,2008,-0.507190813,O,1.617824,0.199061
BD,5,2008,0.843882517,O,1.617824,0.199061
BD,5,2008,-0.384085954,O,1.617824,0.199061
BD,10,2009,0.323437235,O,2.2843,0.172209
BD,10,2009,0.743006318,O,2.2843,0.172209
BD,10,2009,0.319338052,O,2.2843,0.172209
BD,10,2009,-0.205490404,O,2.2843,0.172209
BD,10,2009,0.668190422,O,2.2843,0.172209
BD,10,2009,0.884160742,O,2.2843,0.172209
BD,10,2009,0.364742494,O,2.2843,0.172209
BD,10,2009,0.503393282,O,2.2843,0.172209
BD,10,2009,0.746906813,O,2.2843,0.172209
BD,10,2009,0.196649108,O,2.2843,0.172209
BD,10,2009,0.10549507,O,2.2843,0.172209
BD,10,2009,0.118417375,O,2.2843,0.172209
BD,10,2009,0.526425709,O,2.2843,0.172209
BD,10,2009,0.249507961,O,2.2843,0.172209
BD,10,2009,0.270714953,O,2.2843,0.172209
BD,10,2009,0.534123879,O,2.2843,0.172209
BD,10,2009,0.437292691,O,2.2843,0.172209
BD,10,2009,0.562441393,O,2.2843,0.172209
BD,10,2009,-0.013547973,O,2.2843,0.172209
BD,10,2009,0.20352161,O,2.2843,0.172209
