﻿species,rbcl,matk,TRY_ID,Notes
Acalypha_gracilens,KJ773245.1,KJ772523.1,200303,
Acer_rubrum,GU434291.1,EU749284.1,859,
Achillea_millefolium,KM360610.1,KX677060.1,909,
Agrimonia_parviflora,U06791.1,MK509386.1,64195,
Agrimonia_rostellata,KP644041.1,KP643118.1,64196,
Albizia_julibrissin,KX702283.1,AY386855.1,2237,
Allium_canadense,KJ773255.1,MG217078.1,2514,
Ambrosia_artemisiifolia,MN812528.1,HQ593164.1,3157,
Ambrosia_trifida,AY215082.1,AY215762.1,3170,
Amelanchier_arborea,MG703618.1,MF350243.1,3174,
Antennaria_plantaginifolia,KP643840.1,KP642951.1,3933,
Aristolochia_serpentaria,KJ773281.1,DQ532038.2,75359,
Asplenium_platyneuron,MK826959.1,JF832256.1,75687,Used A. trichomanes for matk
Atrichum_sp,AB917062.1,LN828297.1,102515,Atrichum undulatum
Bidens_bipinnata,KJ773309.1,MK435688.1,7385,
Botrychium_dissectum,AY138401.1,AB716746.1,76789,
Bromus_japonicus,MF114376.1,KF713100.1,8459,
Bryoandersonia_sp,---,---,,
Carex_blanda,HQ589988.1,KJ513583.1,64302,
Carex_glaucodea,MG226117.1,FJ597211.1,10477,
Carex_hirsutella,MG228000.1,---,66390,
Carya_glabra,AF119186.1,KJ772636.1,10831,
Carya_ovata,KF724327.1,U92850.1,10839,
Celtis_occidentalis,KC539683.1,AY257535.1,11497,
Cerastium_fontanum,KX821222.1,KX821261.1,11781,
Cercis_canadensis,U74188.1,JN881410.1,11853,
Chasmanthium_latifolium,U31101.1,HM363069.1,12100,
Cheilanthes_feei,KF961783.1,---,213470,Myriopteris gracilis
Cheilanthes_lanosa,KF961794.1,---,213480,
Circaea_lutetiana,KM360721.1,MK925793.1,214235,
Cirsium_sp,HM849899.1,KC969523.1,214642,Cirsium vulgare
Clematis_virginiana, HQ590040.1,MG221097.1,13411,
Commelina_communis,AY298825.1,JF953569.1,14080,
Conyza_canadensis,KM360730.1,KJ204460.1,21638,
Croton_monanthogynus,KJ773418.1,MK519973.1,15563,Croton glandulosus
Cryptotaenia_canadensis,HQ590054.1,HQ593258.1,15801,
Cyperus_esculentus,KJ773425.1,X369454.1,16385,
Danthonia_spicata,EU400664.1,EU400733.1,16919,
Daucus_carota,KP974254.1,U58559.1,17041,
Desmodium_sp,MG247097.1,MK519998.1,17437,Desmodium canescens
Dichanthelium_acuminatum,MF596728.1,MF597323.1,9120,
Dichanthelium_clandestinum,FR821369.1,FR821368.1,92379,
Dichanthelium_laxiflorum,KJ773453.1,MH551954.1,92398,
Dichanthelium_microcarpon,KJ773451.1,FN908062.1,309121,Dichanthelium dichotomum
Dicranum_sp,MK463855.1,---,309456,Dicranum scoparium
Digitaria_sanguinalis,HM849953.1,AF164421.1,18103,
Diodia_teres,KJ773460.1,MH621669.1,309878,
Diospyros_virginiana,EU980774.1,AB175002.1,18628,
Dodecatheon_meadia,U96658.1,AY647482.1,19016,
Droopy_Grass,???,???,,
Dryopteris_sp,EF463181.1,JQ941607.1,19421,Dryopteris marginalis
Echinochloa_crus_galli,KR058324.1,KR058327.1,19722,
Elaeagnus_umbellata,KP088579.1,AY257529.1,19926,
Eleocharis_obtusa,MG227753.1,MF669226.1,20101,
Elymus_canadensis,HM770840.1,KP210660.1,20242,
Erechtites_hieracifolia,KP643765.1,JQ586862.1,82655,
Erigeron_annuus,MH658434.1,MG225309.1,21627,
Fagopyrum_esculentum,AB000309.1,JF829981.1,23874,
Frangula_caroliniana,KJ773815.1,KJ773071.1,64510,
Fraxinus_americana,KJ773520.1,HQ593299.1,25239,
Galium_circaezans,KP644115.1,MF349846.1,25500,
Grimmia_sp,AF231081.1,KX024279.1,325844,Grimmia laevigata
Helianthus_divaricatus,KP643626.1,MF350261.1,28136,
Hypericum_gentianoides,KJ773572.1,MH552194.1,29978,
Hypericum_punctatum,HQ590140.1,MG220770.1,64565,
Impatiens_capensis,KT178138.1,KX677069.1,30380,
