ID,Species,Mass,mean_O2_1,mean_CO_1,mean_Flow_1,mean_kPa_1,mean_TEWL,mean_Volts,mean_Deg,,WVP,FReCorr,FiO2 - F'eO2,Fe'CO2 - FiCO2,VO2,VCO2,mL/O2/hr,mL/CO2/hr,RQ,Mass Ind RMR,Tb,C
AT01-01,Are X Tor,21.3,0.6049376,0.5901481,428.3651,99.81499,2.30711,5.593879,4.775195,,0.900903574,424.4987904,0.006049376,0.005901481,2.566389716,2.505432046,153.983383,150.3259227,0.976247695,7.229266806,38,0.217586433
AT01-01,Are X Tor,21.3,0.5340771,0.4174733,434.7603,99.83032,4.468558,8.292421,7.81044,,1.100033837,429.9696608,0.005340771,0.004174733,2.295263767,1.795238517,137.715826,107.714311,0.782149112,6.465531737,38,0.214164491
AT01-01,Are X Tor,21.3,0.396999064,0.382434,401.303,99.86324,5.046864,10.39874,18.08339,,2.096623549,392.8776643,0.003969991,0.00382434,1.558707727,1.502668723,93.52246363,90.1601234,0.96404778,4.390725992,38,0.220455489
AT01-01,Are X Tor,21.3,0.28217268,0.2821855,432.6464,99.96564,6.217627,11.72518,23.25732,,2.852614697,420.3004231,0.002821727,0.002821855,1.185225565,1.18614836,71.11353393,71.16890162,1.000778582,3.338663565,38,0.226462459
AT01-01,Are X Tor,21.3,0.217017792,0.162067,430.6122,100.0398,7.914279,13.44441,26.9555,,3.531808999,415.4098501,0.002170178,0.00162067,0.90108403,0.673335734,54.06504182,40.40014406,0.747250769,2.538264874,38,0.229821619
AT01-01,Are X Tor,21.3,0.118929,0.1232598,427.5905,100.0922,10.00164,15.60924,32.36674,,4.782642552,407.1592124,0.00118929,0.001232598,0.483903911,0.501914844,29.03423467,30.11489066,1.037220061,1.363109609,38,0.24197527
AT01-02,Are X Tor,21.3,0.524492,0.4831819,430.5821,98.43308,4.347203,-0.2834069,1.83,,0.739081575,346.1527615,0.00524492,0.004831819,1.814263776,1.672773348,108.8558266,100.3664009,0.922012207,5.110602187,38,0.14129395
AT01-02,Are X Tor,21.3,0.4024683,0.356044,428.296,98.31143,8.951969,3.555076,10.54242,,1.311839304,342.290563,0.004024683,0.00356044,1.376667984,1.218878324,82.60007906,73.13269943,0.885382923,3.877937984,38,0.141233786
AT01-02,Are X Tor,21.3,0.2816669,0.2783665,425.316,98.17928,9.620443,3.944582,17.69615,,2.047955867,337.3197899,0.002816669,0.002783665,0.949380908,0.939106585,56.96285448,56.3463951,0.989177871,2.674312417,38,0.131714548
AT01-02,Are X Tor,21.3,0.2067838,0.2251493,424.8989,98.08552,12.2302,6.346135,24.48698,,3.064362565,333.4156975,0.002067838,0.002251493,0.688853314,0.750772155,41.33119884,45.04632929,1.08988683,1.94043187,38,0.143597203
AT01-02,Are X Tor,21.3,0.1478928,0.1560463,424.7362,98.08173,15.37745,9.514051,30.63694,,4.345976228,328.7921611,0.001478928,0.001560463,0.485846626,0.513131688,29.15079754,30.78790128,1.056159827,1.368582044,38,0.185871369
AT01-02,Are X Tor,21.3,0.1641866,0.1583723,420.7448,98.11273,18.95984,12.81872,36.89988,,6.115506655,319.5605321,0.001641866,0.001583723,0.524256104,0.506166067,31.45536626,30.36996401,0.965493893,1.476777759,38,1.342378794
AT02-01,Are X Tor,29,0.6847988,0.5999488,430.325,99.83298,2.254813,5.508434,3.877344,,0.848514143,426.6675228,0.006847988,0.005999488,2.920225039,2.560081572,175.2135023,153.6048943,0.876672701,6.041844908,38,0.177062562
AT02-01,Are X Tor,29,0.5773535,0.4277286,429.3819,99.82782,4.509106,8.234135,11.77782,,1.418994253,423.2784867,0.005773535,0.004277286,2.442680266,1.810731766,146.560816,108.643906,0.741288899,5.053821241,38,0.192730781
AT02-01,Are X Tor,29,0.431574792,0.4228744,403.2135,99.86452,5.178935,10.24868,17.48612,,2.021980895,395.0495395,0.004315748,0.004228744,1.703814194,1.670749216,102.2288517,100.2449529,0.980593554,3.525132816,38,0.171841349
AT02-01,Are X Tor,29,0.306343944,0.2803542,430.5154,99.98499,8.469801,13.98746,23.47098,,2.888450358,418.0783096,0.003063439,0.002803542,1.28001503,1.172232019,76.80090183,70.33392112,0.915795511,2.64830696,38,0.182277054
AT02-01,Are X Tor,29,0.20919852,0.2214144,432.199,100.0486,9.947865,15.49343,27.36932,,3.61604766,416.5780699,0.002091985,0.002214144,0.870888714,0.92245392,52.25332284,55.34723518,1.059209868,1.801838719,38,0.169494211
AT02-01,Are X Tor,29,0.1568624,0.1634033,430.0798,100.1138,13.11012,18.75189,33.88884,,5.198381548,407.7480246,0.001568624,0.001634033,0.639170544,0.666341276,38.35023263,39.98047658,1.042509363,1.322421815,38,0.321666346
AT02-02,Are X Tor,25.2,0.5712562,0.5610124,429.7561,98.39978,4.99684,0.3164032,1.497857,,0.722569416,345.5462546,0.005712562,0.005610124,1.972468494,1.938803332,118.3481096,116.3281999,0.982932471,4.696353557,38,0.128659667
AT02-02,Are X Tor,25.2,0.37484,0.3836089,426.2935,98.25172,8.436275,2.988642,12.67295,,1.501426577,340.0210926,0.0037484,0.003836089,1.273519029,1.304512587,76.41114172,78.27075524,1.024336942,3.032188163,38,0.119721332
AT02-02,Are X Tor,25.2,0.2605619,0.2984222,424.4407,98.16515,10.67842,4.98413,18.5984,,2.162936663,336.2218646,0.002605619,0.002984222,0.875275671,1.003472889,52.51654027,60.20837333,1.146464962,2.083989693,38,0.10741329
AT02-02,Are X Tor,25.2,0.1911102,0.2097047,423.2861,98.07273,13.3956,7.496001,24.84752,,3.12902629,331.9226818,0.001911102,0.002097047,0.633782673,0.69613976,38.02696036,41.76838562,1.098388754,1.509006363,38,0.114731698
AT02-02,Are X Tor,25.2,0.1791948,0.1824729,421.3419,98.08562,16.60627,10.55418,33.35524,,5.049152038,323.7185162,0.001791948,0.001824729,0.579603446,0.59077573,34.77620676,35.44654377,1.019275737,1.380008205,38,0.297110767
AT02-02,Are X Tor,25.2,0.1922567,0.1819195,421.0221,98.11131,18.96994,12.76232,37.74766,,6.398138115,318.7884302,0.001922567,0.001819195,0.61241028,0.580021108,36.7446168,34.8012665,0.947111972,1.458119714,38,5.778393098
AT02-03,Are X Tor,23.5,0.6018667,0.5574794,430.2102,98.38021,5.010157,0.283883,2.660115,,0.781832661,345.7009507,0.006018667,0.005574794,2.079182352,1.927470763,124.7509411,115.6482458,0.927033053,5.308550685,38,0.150214147
AT02-03,Are X Tor,23.5,0.3998386,0.3661034,427.9961,98.24282,7.863871,2.388757,13.157,,1.547752372,341.2151706,0.003998386,0.003661034,1.363340292,1.24937252,81.80041751,74.96235121,0.916405484,3.48086883,38,0.140114673
AT02-03,Are X Tor,23.5,0.3286214,0.3475066,425.3766,98.1426,10.53185,4.824485,19.35874,,2.264237747,336.6058523,0.003286214,0.003475066,1.105238451,1.169869064,66.31430705,70.19214385,1.058476624,2.821885406,38,0.151378469
AT02-03,Are X Tor,23.5,0.2145289,0.2082309,424.7788,98.11031,12.91644,7.064686,24.50324,,3.067253194,333.3140345,0.002145289,0.002082309,0.714503407,0.694155195,42.87020442,41.64931168,0.971521182,1.824264018,38,0.135163107
AT02-03,Are X Tor,23.5,0.1696125,0.1615186,422.6334,98.07883,15.13464,9.127923,31.23594,,4.49303191,326.6506347,0.001696125,0.001615186,0.553612506,0.527674571,33.21675037,31.66047426,0.953147852,1.413478739,38,0.208968983
AT02-03,Are X Tor,23.5,0.185532,0.1895628,418.3304,98.09635,20.51387,14.10752,38.39657,,6.622163698,315.9731293,0.00185532,0.001895628,0.585729186,0.599047405,35.14375117,35.94284432,1.022737844,1.495478773,38,-3.771033546
A02-01,Arenicola,24.1,0.4805954,0.4966348,415.7372,98.29089,5.7408,0.7331768,4.357389,,0.876176255,370.8281439,0.004805954,0.004966348,1.780867604,1.841868566,106.8520562,110.5121139,1.034253507,4.433695279,38,0.131788085
A02-01,Arenicola,24.1,0.4923398,0.3373963,416.744,98.32866,8.991873,3.602804,12.19211,,1.456632128,336.6677206,0.004923398,0.003373963,1.656655547,1.136116445,99.39933284,68.1669867,0.685789177,4.179076428,38,0.161930186
A02-01,Arenicola,24.1,0.3980096,0.3528098,418.1481,98.36279,11.14688,5.786358,17.007,,1.963817258,409.7997555,0.003980096,0.003528098,1.630107908,1.44598509,97.80647449,86.75910537,0.887048693,4.167475158,38,0.19851737
A02-01,Arenicola,24.1,0.2802767,0.2054144,416.3121,98.45422,12.62606,7.330093,19.67444,,2.307519068,406.5547924,0.002802767,0.002054144,1.138934291,0.835242781,68.33605745,50.11456685,0.73335467,2.951499048,38,0.161059146
A02-01,Arenicola,24.1,0.1796871,0.1618953,415.5092,98.54183,16.4521,11.02157,28.4893,,3.852998824,399.2627343,0.001796871,0.001618953,0.716994829,0.646464979,43.01968976,38.78789872,0.901631298,1.883771501,38,0.198068649
A02-01,Arenicola,24.1,0.1233298,0.1230078,414.0493,98.62509,16.17616,10.29552,31.27651,,4.503148652,395.1441153,0.001233298,0.001230078,0.487004646,0.486111192,29.22027876,29.16667149,0.998165409,1.297468086,38,0.192975387
A02-01,Arenicola,24.1,0.1875234,0.1826297,414.4191,98.68197,18.53122,12.66129,35.66888,,5.724665184,390.3781268,0.001875234,0.001826297,0.731566619,0.713027154,43.89399716,42.78162922,0.974657857,1.977207079,38,0.848179021
A03-01,Arenicola,30.4,0.65334,0.5837318,418.3981,98.27647,5.181465,0.8201244,3.555058,,0.830382542,373.3765779,0.0065334,0.005837318,2.43787245,2.179799162,146.272347,130.7879497,0.894139955,4.811590361,38,0.139689315
A03-01,Arenicola,30.4,0.5537716,0.3876032,416.6168,98.31902,9.4949,4.112179,12.01573,,1.440501041,336.6205157,0.005537716,0.003876032,1.863082202,1.304990357,111.7849321,78.29942142,0.70044701,3.71378512,38,0.142924358
A03-01,Arenicola,30.4,0.4234728,0.3274277,417.7433,98.36326,12.50718,7.135179,15.55819,,1.796859489,410.1121376,0.004234728,0.003274277,1.73584612,1.343003096,104.1507672,80.58018577,0.773687875,3.494992188,38,0.155735753
A03-01,Arenicola,30.4,0.2919054,0.2494454,416.4479,98.42823,12.44143,7.154331,19.63326,,2.301832187,406.7088934,0.002919054,0.002494454,1.186544536,1.014642327,71.19267214,60.87853961,0.855123677,2.41331092,38,0.131395714
A03-01,Arenicola,30.4,0.2456592,0.2126204,415.9749,98.51688,14.78806,9.404753,23.81992,,2.947832177,403.5280564,0.002456592,0.002126204,0.990740644,0.858088754,59.44443866,51.48532524,0.866108359,2.035768447,38,0.143565371
