Time(ATQ),SSP1-2.6(ATQ),SSP2-4.5(ATQ),SSP5-8.5(ATQ),Time(PRR),SSP1-2.6(PRR),SSP2-4.5(PRR),SSP5-8.5(PRR)
2020,-8.84 ,-11.39 ,-10.71 ,2020,-4.99 ,-7.27 ,-5.59 
2021,-11.06 ,-10.38 ,-9.88 ,2021,-7.12 ,-9.26 ,-5.91 
2022,-9.69 ,-9.50 ,-10.53 ,2022,-5.72 ,-7.33 ,-6.45 
2023,-9.05 ,-9.58 ,-10.90 ,2023,-6.11 ,-5.03 ,-8.18 
2024,-9.58 ,-10.28 ,-9.18 ,2024,-5.11 ,-7.95 ,-7.48 
2025,-8.71 ,-10.28 ,-11.00 ,2025,-5.40 ,-7.62 ,-8.16 
2026,-8.67 ,-7.98 ,-9.50 ,2026,-5.77 ,-4.72 ,-8.14 
2027,-8.78 ,-6.69 ,-9.75 ,2027,-4.27 ,-4.92 ,-6.12 
2028,-8.61 ,-10.05 ,-8.80 ,2028,-5.32 ,-7.36 ,-5.23 
2029,-9.04 ,-6.89 ,-7.21 ,2029,-6.66 ,-4.52 ,-6.81 
2030,-7.87 ,-6.41 ,-6.64 ,2030,-6.29 ,-4.86 ,-5.31 
2031,-8.61 ,-8.77 ,-8.44 ,2031,-6.66 ,-4.23 ,-6.27 
2032,-8.53 ,-7.13 ,-7.18 ,2032,-6.11 ,-4.76 ,-5.13 
2033,-8.02 ,-8.41 ,-8.33 ,2033,-6.24 ,-6.84 ,-4.87 
2034,-7.71 ,-8.46 ,-8.16 ,2034,-4.43 ,-5.08 ,-5.12 
2035,-7.97 ,-8.77 ,-6.81 ,2035,-6.07 ,-8.13 ,-4.19 
2036,-5.97 ,-5.88 ,-6.05 ,2036,-3.75 ,-4.23 ,-4.82 
2037,-8.35 ,-6.75 ,-8.03 ,2037,-4.48 ,-3.48 ,-5.37 
2038,-6.46 ,-7.04 ,-6.92 ,2038,-4.77 ,-4.16 ,-3.45 
2039,-8.54 ,-7.64 ,-5.31 ,2039,-5.86 ,-6.52 ,-4.34 
2040,-8.64 ,-6.09 ,-7.23 ,2040,-7.04 ,-4.64 ,-4.72 
2041,-6.97 ,-7.24 ,-5.78 ,2041,-5.45 ,-3.29 ,-2.73 
2042,-6.57 ,-7.32 ,-7.02 ,2042,-3.92 ,-5.23 ,-5.19 
2043,-5.59 ,-7.36 ,-6.15 ,2043,-2.83 ,-4.83 ,-3.60 
2044,-6.93 ,-6.93 ,-3.59 ,2044,-5.18 ,-4.63 ,-1.98 
2045,-6.32 ,-7.37 ,-4.82 ,2045,-5.46 ,-5.39 ,-3.26 
2046,-5.97 ,-7.80 ,-4.38 ,2046,-2.36 ,-4.95 ,-2.10 
2047,-4.89 ,-6.28 ,-5.07 ,2047,-3.71 ,-4.38 ,-3.65 
2048,-8.65 ,-4.45 ,-3.79 ,2048,-6.07 ,-2.03 ,-2.04 
2049,-7.60 ,-6.81 ,-6.68 ,2049,-5.36 ,-5.24 ,-4.50 
2050,-7.09 ,-6.49 ,-5.96 ,2050,-4.12 ,-4.51 ,-4.69 
2051,-5.08 ,-5.07 ,-3.65 ,2051,-4.28 ,-3.03 ,-3.13 
2052,-6.05 ,-6.43 ,-2.81 ,2052,-4.11 ,-6.63 ,-1.34 
2053,-6.88 ,-5.92 ,-4.94 ,2053,-3.58 ,-2.64 ,-5.54 
2054,-7.03 ,-5.35 ,-5.34 ,2054,-3.00 ,-2.78 ,-4.76 
2055,-6.50 ,-5.58 ,-3.36 ,2055,-3.80 ,-3.60 ,-2.88 
2056,-6.49 ,-5.44 ,-3.17 ,2056,-3.57 ,-4.10 ,-2.34 
2057,-5.73 ,-4.98 ,-0.42 ,2057,-4.26 ,-4.26 ,-1.59 
2058,-3.94 ,-4.09 ,-1.37 ,2058,-4.60 ,-1.15 ,-2.09 
2059,-3.69 ,-4.02 ,-0.27 ,2059,-3.21 ,-1.24 ,0.45 
