location,Collected by,Year,Position,Reef,Depth,Transect,Concatenated,Reef Zone,Total Hard Coral,Acropora
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,1,Christines1.1,crest,21.67,5
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,2,Christines1.2,crest,40,15
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,3,Christines1.3,crest,85,35
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,4,Christines1.4,crest,78.33,56.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,6,Christines1.6,crest,53.7,11.11
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,1,Christines6.1,slope,93.33,28.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,2,Christines6.2,slope,91.67,65
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,3,Christines6.3,slope,85.19,1.85
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,4,Christines6.4,slope,80,57.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,5,Christines6.5,slope,75,38.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,5,6,Christines6.6,slope,80,20
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,10,1,christines10.1,slope,48.48,31.82
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,10,3,christine 10.3,slope ,80,58.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,10,4,christines10.4,slope,73.33,46.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,10,5,christines10.5,slope,80,30
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,20,1,christines20.1,slope,58.33,20
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,20,3,christines20.3,wall,48.33,11.67
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,20,4,christines20.4,wall,63.33,18.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,20,5,christines20.5,slope ,86.67,38.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,30,1,Christines30.1,wall,35.19,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,30,2,Christines30.2,slope,61.67,15
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,30,3,Christines30.3,slope ,51.67,3.33
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,30,4,Christines30.4,slope ,23.33,0
"Kimbe Bay, PNG",chancey macdonald,2013,mid,Christines,30,5,Christines30.5,slope ,15,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,1,Kimbe Isl1.1,crest,36.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,2,Kimbe Isl1.2,crest,48.33,8.33
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,3,Kimbe Isl1.3,crest,55,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,4,Kimbe Isl1.4,crest,38.89,1.85
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,1,Kimbe Isl6.1,slope,20,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,2,Kimbe Isl6.2,slope,21.67,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,3,Kimbe Isl6.3,slope,45,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,5,4,Kimbe Isl6.4,slope,53.7,44.44
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,10,1,Kimbeisl10.1,slope,77.59,3.45
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,10,2,Kimbeisl10.2,slope,47.37,12.28
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,10,3,Kimbeisl10.3,slope,49.12,10.53
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,10,4,Kimbeisl10.4,slope,68.42,10.53
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,20,1,Kimbeisl20.1,slope,72.09,11.63
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,20,2,Kimbeisl20.2,slope,71.67,21.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,20,3,Kimbeisl20.3,slope,64.41,20.34
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,20,4,Kimbeisl20.4,slope,61.67,1.67
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,30,1,Kimbeisl30.1,slope,42.37,0
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,30,2,Kimbeisl30.2,slope,44.23,3.85
"Kimbe Bay, PNG",chancey macdonald,2013,outer,Kimbe Isl,30,3,Kimbeisl30.3,slope,66.67,5
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,2,Limuka1.2,crest,68.33,25
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,3,Limuka1.3,crest,66.67,35
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,4,Limuka1.4,crest,73.33,53.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,5,Limuka1.5,crest,81.67,18.33
"Kimbe Bay, PNG",chancey macdonald,2013,inner,Limuka,5,6,Limuka1.6,crest,66.67,11.67
