No,Specimen,NameOriginal,Genus,Species,Position,Epoch,FAD,LAD,Shapespec
1,'alabamensis_holotype.jpeg',Galabamensis,Physo,Palabamensis,anterior,Eocene,N,N,Palabamensis
2,'acutus_leriche_1910_1_2cm.jpg',Gacutus,Physo,Pcontortus,anterior,Oligocene,N,N,Pacutus
3,'aduncus_contortus_ward (1).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
4,'aduncus_contortus_ward (10).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
5,'aduncus_contortus_ward (11).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
6,'aduncus_contortus_ward (12).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
7,'aduncus_contortus_ward (13).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
8,'aduncus_contortus_ward (16).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
9,'aduncus_contortus_ward (17).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
10,'aduncus_contortus_ward (18).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
11,'aduncus_contortus_ward (19).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
12,'aduncus_contortus_ward (20).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
13,'aduncus_contortus_ward (21).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
14,'aduncus_contortus_ward (22).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
15,'aduncus_contortus_ward (23).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
16,'aduncus_contortus_ward (24).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
17,'aduncus_contortus_ward (25).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
18,'aduncus_contortus_ward (26).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
19,'aduncus_contortus_ward (27).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
20,'aduncus_contortus_ward (28).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
21,'aduncus_contortus_ward (29).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
22,'aduncus_contortus_ward (3).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
23,'aduncus_contortus_ward (30).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
24,'aduncus_contortus_ward (5).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
25,'aduncus_contortus_ward (6).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
26,'aduncus_contortus_ward (7).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
27,'aduncus_contortus_ward (8).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
28,'aduncus_contortus_ward (9).JPG',Gaduncus,Physo,Pcontortus,anterior,Miocene,N,N,Pcontortus
29,'aduncus_ward (1).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
30,'aduncus_ward (10).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,23.03,15.97,Gaduncus
31,'aduncus_ward (12).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
32,'aduncus_ward (13).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
33,'aduncus_ward (14).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
34,'aduncus_ward (15).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,23.03,15.97,Gaduncus
35,'aduncus_ward (16).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
36,'aduncus_ward (2).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
37,'aduncus_ward (22).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
38,'aduncus_ward (23).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
39,'aduncus_ward (24).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
40,'aduncus_ward (25).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
41,'aduncus_ward (26).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
42,'aduncus_ward (27).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
43,'aduncus_ward (28).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
44,'aduncus_ward (31).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
45,'aduncus_ward (32).JPG',Gaduncus,Galeo,Gaduncus,lateral,Miocene,23.03,15.97,Gaduncus
46,'aduncus_ward (34).JPG',Gaduncus,Galeo,Gaduncus,anterior,Miocene,23.03,15.97,Gaduncus
