coefSS,varcoefSS,Strain,NeighbStrain,StrainMAJC,NeighbStrainMAJC,HCgp,HCgpNeighbStrain,HCgp_HCgpNeighbStrain,coefFS,coefNS,difcoefFSNS,Strain_NeighbStrain,NeighbStrain_Strain,GbyGIGEneigh,samplesizbel,samplesizabv,samplesiz,rep
-0.0117739437871689,0.393497200617681,26161,A1001,0,0,A,K,A_K,0.150546482730062,-0.324389175667252,0.474935658397314,26161_A1001,A1001_26161,0.0499952295593862,1,0,1,replicated once
-0.0500306599512799,0.342303111353079,26161,A1008,0,0,A,V,A_V,0.150546482730062,-0.264639057372716,0.415185540102778,26161_A1008,A1008_26161,-0.050980449350301,1,1,2,replicated several times
-0.0835799366428943,0.449358386075533,26161,A92,0,0,A,B,A_B,0.150546482730062,0.642501764889269,-0.491955282159207,26161_A92,A92_26161,0.0787389506282474,1,2,3,replicated several times
-0.141930321968002,0.39396923026365,26161,A96,0,0,A,A,A_A,0.150546482730062,-0.0547326123393293,0.205279095069391,26161_A96,A96_26161,0.0132081864775928,1,0,1,replicated once
0.04643897538681,0.374656524184925,26161,A992,0,0,A,B,A_B,0.150546482730062,0.603818800238839,-0.453272317508777,26161_A992,A992_26161,0.000697162901577996,3,0,3,replicated several times
0.0800126468894138,0.557339366742546,26161,A996,0,0,A,F,A_F,0.150546482730062,0.231483016541738,-0.080936533811676,26161_A996,A996_26161,-0.0751149357504789,0,1,1,replicated once
0.0800126468894141,0.557339366742546,26161,A998,0,0,A,H,A_H,0.150546482730062,-0.0885910901899649,0.239137572920027,26161_A998,A998_26161,0.0637559789995928,1,0,1,replicated once
0.095726518930822,0.376039208169805,26161,S15,0,1,A,JC,A_JC,0.150546482730062,-0.0410121522837811,0.191558635013843,26161_S15,S15_26161,0.00992973269389897,0,1,1,replicated once
0.0701243291122778,0.402945584210464,26161,S3,0,1,A,JC,A_JC,0.150546482730062,0.116478058973809,0.034068423756253,26161_S3,S3_26161,0.0318222950801119,0,1,1,replicated once
-0.0323354025559022,0.446130242140996,26161,S8,0,1,A,JC,A_JC,0.150546482730062,-1.30890049857719,1.45944698130725,26161_S8,S8_26161,-0.00117596981956752,0,1,1,replicated once
-0.0315922861486391,0.386886063402829,26161,WG638I2,0,0,A,JC,A_JC,0.150546482730062,0.158565699292993,-0.008019216562931,26161_WG638I2,WG638I2_26161,0.0262908611540227,0,1,1,replicated once
0.0180543589497171,0.548992794347095,26166,A1000,0,0,G,J,G_J,0.310799186683269,-0.219637243491358,0.530436430174627,26166_A1000,A1000_26166,0.209226593428979,0,1,1,replicated once
-0.0254989189625006,0.548436079212362,26166,A1006,0,0,G,R,G_R,0.310799186683269,0.125835049739363,0.184964136943906,26166_A1006,A1006_26166,-0.0299233985397041,1,0,1,replicated once
-0.059274292191314,0.540555327231504,26166,A4,0,0,G,GL,G_GL,0.310799186683269,-0.269069851219521,0.57986903790279,26166_A4,A4_26166,0.00842166449179391,1,0,1,replicated once
0.00860381175169174,0.548952348645978,26166,A96,0,0,G,A,G_A,0.310799186683269,-0.0547326123393293,0.365531799022598,26166_A96,A96_26166,-0.00895648592775125,1,0,1,replicated once
0.00860381175169166,0.548952348645978,26166,A994,0,0,G,D,G_D,0.310799186683269,0.701011812719145,-0.390212626035876,26166_A994,A994_26166,-0.0187542855687199,0,1,1,replicated once
0.00876624902422578,0.540100423345159,26166,A995,0,0,G,E,G_E,0.310799186683269,0.553416125431532,-0.242616938748263,26166_A995,A995_26166,0.0630525658277147,1,0,1,replicated once
0.0864935861143097,0.551644565862998,26166,A996,0,0,G,F,G_F,0.310799186683269,0.231483016541738,0.079316170141531,26166_A996,A996_26166,-0.0271245890477237,0,1,1,replicated once
