Plot,ecosys,Transect,EP,TerrType,alt,easting,northing,ACERUB,ACESAC,ACESIL,BETALL,CARCAR,CARCOR,CAROVA,CARTOM,CORFLO,CRAPUN,FAGAME,FRAAME,FRANIG,HAMVIR,LIRTUP,MAGACU,MALCOR,NYSSYL,OSTVIR,PLAOCC,POPDEL,POPGRA,PRUSER,QUEALB,QUEBIC,QUEPAL,QUERUB,SALNIG,SASALB,TILAME,TOXVER,ULMSP,VIBLEN,Ptot_long,Po_long,pH_long,moist_long,ps1_long,ps2_long,percc_long,cton_long,Ptot_nug,Po_nug,pH_nug,moist_nug,ps1_nug,ps2_nug,percc_nug,pomc_nug,cton_nug,Ptot_short,Po_short,pH_short,moist_short,ps1_short,percc_short,pomc_short,cton_short
1,B,Grid,Core,B,319.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.411567146,0,0,0,0,0,0,0,0,0,0,0,0,0.558284321,0,0,0,0,0.013095055,0,0.017053478,0.910808089,0.773098445,0.40441137,1.509030836,1.036728788,0.271252281,0.203476467,-0.092628502,-0.730847189,-1.144228699,0.471515773,1.201931252,0.116014074,0.496817152,1.049338574,0.18136472,0.428418397,0.118832422,0.069636114,0.098281099,0.049787011,0.015917898,0.068656884,-0.041827088,-0.04169076
2,B,Grid,Edge,BU,320.1,33.78,-52.5,0.27979803,0.069653076,0,0,0.007485044,0,0,0,0,0.035742541,0,0.244709864,0,0,0,0,0.031687198,0,0,0,0,0.179019862,0.009597497,0,0,0.142306888,0,0,0,0,0,0,0,0.961695627,-0.291873458,0.60924099,1.87583482,0.857396352,0.623370463,0.457074398,0.142349777,-0.019668288,0.135166656,-0.288107627,-1.413878963,-0.651353331,0.234602901,-0.196213204,-0.013164027,-0.413006638,0.004085249,-9.32E-05,0.003000797,0.001767542,0.000448174,0.000881101,0.03426677,0.000404941
3,R,Grid,Edge,RBD,316.5,158.56,-54.5,0.126486842,0,0,0,0.004551151,0.162223261,0.099830866,0,0.009510081,0,0.00098554,0.013955941,0,0,0.112565255,0,0,0,0,0,0,0,0.001399118,0,0,0.244310392,0.187917789,0,0,0.020662431,0,0.015601334,0,0.515716775,1.517524806,-0.114947597,0.379886409,0.274839705,0.910961084,0.356482422,0.107838467,0.254038983,-2.338768747,1.81076074,0.345045493,0.60311427,0.44126756,0.146793178,0.035515245,0.537168302,0.071541783,0.037409783,-0.028192547,0.003635529,0.004382377,0.014592349,0.334182989,0.039750823
4,R,Grid,Edge,RU,316.4,274.43,-45,0,0.112851846,0,0,0,0.2133235,0.099904645,0,0,0,0.021877712,0.059311993,0,0,0,0,0,0,0,0.224418014,0,0,0.148407429,0,0,0,0,0,0,0.119904861,0,0,0,-0.128120602,-0.208815099,0.52337119,0.216713803,-0.677851279,1.219245251,0.051734919,0.192190926,-1.140274667,-0.57502492,-0.907071699,-1.679605509,1.588499389,-0.211443103,-1.286477014,2.365156139,-1.214428487,2.03E-05,5.86E-06,-2.38E-05,1.62E-05,3.05E-07,1.77E-05,0.397546069,1.15E-05
5,U,Grid,Edge,UF,332,-78.59,52,0,0.298434527,0,0,0,0,0.064829298,0,0.001530777,0,0.007076194,0,0,0,0,0,0,0,0,0,0,0,0.043567253,0,0,0,0.584561951,0,0,0,0,0,0,0.457039922,-0.041406323,0.098438198,0.98311942,0.70031356,0.160741224,0.175279079,0.238618237,-1.321305761,-0.379156522,0.77443729,-2.173966512,-0.027841602,-1.155552623,-0.926693655,-0.764659859,-0.726717225,-8.92E-05,-5.81E-06,0.000210119,-8.95E-06,4.28E-05,-5.75E-05,-0.053399219,0.000323698
6,B,Grid,Core,B,319.1,33.33,38,0.048094242,0,0,0,0,0,0.101406531,0,0,0,0,0.023530325,0.071331807,0,0,0,0,0.005874234,0,0,0,0,0,0.260554032,0.021094668,0.40478473,0.011755456,0,0,0.010186043,0,0.041387933,0,0.469010107,-0.13421048,0.441406876,1.49845068,1.011228521,0.500471227,0.145530828,-0.068812222,2.53192747,-0.428802578,-2.000407668,0.15301243,0.210939218,-0.425913796,0.56135926,0.491158841,0.334925426,0.010829683,-0.002161626,0.005143161,0.003251016,0.003443212,0.000931235,-0.069661161,0.00866885
7,B,Grid,Edge,BR,319,154.93,32.5,0,0.042339057,0,0,0,0,0.05632321,0,0,0,0.473008851,0,0,0,0,0,0,0,0.002538743,0,0,0,0,0.235102277,0,0,0.190687861,0,0,0,0,0,0,0.108176781,-0.073413411,-0.509923164,-0.143025591,-0.490396935,-0.043973357,0.507582725,0.344293845,0.173598346,0.289536913,1.39374958,0.151876788,-0.947340148,-0.37487659,0.049875948,2.915860225,0.541658371,-0.359214401,0.008071497,-0.241878261,-0.042056157,0.018084575,0.154060513,-0.130603336,0.394294821
8,R,Grid,Edge,RU,317.9,294.5,53.5,0,0.216671051,0,0,0,0.02681568,0.122758159,0,0.004028556,0,0.033407204,0.107866199,0,0,0,0,0,0,0,0.159893388,0,0,0.060421492,0,0,0,0.012478855,0,0.05756162,0.042406595,0,0.155691202,0,-0.49011038,-0.653367707,0.705181322,-1.139380981,NA,NA,-0.571956785,-0.214113919,-0.011482212,0.22532859,-0.946342493,2.29605859,NA,NA,0.877820427,-0.683311926,0.593167002,-0.001984063,-3.74E-05,0.001897794,-0.000333037,NA,-0.000330866,0.410507803,0.002276596
9,U,Grid,Core,U,326.3,-83.5,145,0.018624752,0.202887239,0,0,0,0,0,0,0,0,0.778488009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.170304787,0.04340589,-0.29162999,-0.276566429,NA,NA,0.039661875,0.268415417,-0.470891321,0.043368805,-0.105297045,1.003420783,NA,NA,-0.054817379,-0.99193383,0.474054699,-4.35E-05,0.000312984,-0.001243339,8.82E-05,NA,0.001309707,0.027362107,0.00300173
10,UD,Grid,Trans,T-UD,327,43.19,134,0.075166259,0.222099649,0,0,0.005124183,0,0.043567599,0,0,0,0.220355264,0.346068901,0,0,0,0,0,0,0.007903377,0,0,0,0,0,0,0,0.067199292,0,0,0.012515477,0,0,0,0.264713361,0.001876431,-0.237049985,0.025854552,0.813320964,-0.232837331,0.013591636,0.053222403,-0.623147198,-0.787701899,1.118520548,-0.753908793,-0.585625629,-0.935335885,-0.429551669,0.899363407,-0.068859052,-0.015720613,0.00199131,0.006061134,-0.004405978,0.004274952,-0.012824896,-0.166428984,-0.012238743
