﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
81.51,0.01,0.02,-0.25,-0.04,-0.06,243.19,709,466.48,,0.01,0.08,0.40,-0.25,-0.05,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,46.96,11.88,1.0,29674,15259,8367,51,,,,,,,,,78.89,74.72,53.90,,Off,Off,0,No tolerance
79.74,0.01,0.02,-0.26,-0.05,0.00,211.29,616,390.04,,0.01,0.07,0.44,-0.26,-0.04,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,41.60,12.16,2.0,32599,15185,8276,171,,,,,,,,,67.13,71.54,37.61,,Off,Off,0,No tolerance
79.45,0.01,0.01,-0.10,-0.08,-0.06,227.75,664,352.80,,0.02,0.38,0.51,-0.10,-0.07,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.33,26.36,59,32207,15542,8261,147,,,,,,,,,54.63,47.90,62.84,,Off,Off,0,No tolerance
76.67,0.01,0.02,-0.02,0.09,-0.03,384.50,1121,591.92,,0.01,0.10,0.43,-0.01,0.09,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,45.64,12.08,129,34036,16243,8115,208,,,,,,,,,124.58,98.73,51.94,,Off,Off,0,No tolerance
68.02,0.01,0.02,-0.22,0.01,-0.06,175.96,513,322.42,,0.01,0.07,0.47,-0.22,0.01,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,46.93,10.64,114,33250,16971,7644,58,,,,,,,,,69.33,62.47,30.01,,Off,Off,0,No tolerance
67.83,0.01,0.01,-0.28,-0.09,0.05,214.03,624,324.38,,0.02,0.18,0.53,-0.28,-0.09,0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.31,18.27,9.0,29797,16447,7633,34,,,,,,,,,66.76,54.27,42.26,,Off,Off,0,No tolerance
67.51,0.01,0.02,-0.40,-0.07,-0.05,166.01,484,328.30,,0.00,0.07,0.44,-0.40,-0.07,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,39.60,14.22,142,32140,17476,7615,50,,,,,,,,,65.66,48.88,49.25,,Off,Off,0,No tolerance
67.46,0.01,0.01,-0.20,0.03,-0.08,148.52,433,284.20,,0.00,0.13,0.48,-0.20,0.03,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,41.42,14.80,129,33437,17316,7612,27,,,,,,,,,58.55,42.87,37.61,,Off,Off,0,No tolerance
65.50,0.01,0.02,-0.27,-0.06,-0.01,228.10,665,363.58,,0.01,0.06,0.50,-0.27,-0.07,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,37.48,11.06,101,31430,17163,7501,165,,,,,,,,,79.13,59.90,51.57,,Off,Off,0,No tolerance
63.44,0.01,0.02,-0.01,0.08,0.02,200.31,584,317.52,,0.01,0.09,0.52,-0.01,0.08,0.02,0.01,0.01,0.01,0.00,0.00,0.00,39.25,12.93,189,35312,17465,7382,362,,,,,,,,,71.54,50.84,43.98,,Off,Off,0,No tolerance
62.99,0.01,0.01,-0.30,-0.02,0.01,117.65,343,200.90,,0.01,0.22,0.58,-0.30,-0.02,0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.35,19.92,184,28787,17822,7356,184,,,,,,,,,42.14,36.50,26.83,,Off,Off,0,No tolerance
62.98,0.00,0.01,-0.35,0.09,-0.02,119.71,349,229.32,,0.01,0.24,0.51,-0.35,0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.08,18.96,548,31188,17248,7355,80,,,,,,,,,49.49,29.15,34.91,,Off,Off,0,No tolerance
62.84,0.01,0.02,-0.27,0.07,0.00,194.82,568,326.34,,0.01,0.10,0.50,-0.27,0.07,0.00,0.01,0.01,0.02,0.00,0.00,0.00,41.55,14.07,362,31889,18073,7347,132,,,,,,,,,66.76,60.76,35.53,,Off,Off,0,No tolerance
61.51,0.01,0.02,-0.22,0.08,0.06,171.84,501,299.88,,0.00,0.07,0.50,-0.23,0.08,0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.78,10.72,59,29925,17376,7269,375,,,,,,,,,64.43,58.55,36.02,,Off,Off,0,No tolerance
60.51,0.01,0.02,-0.16,0.08,0.07,200.65,585,322.42,,0.01,0.09,0.51,-0.15,0.08,0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.86,13.46,301,31435,17742,7209,218,,,,,,,,,66.64,62.96,43.86,,Off,Off,0,No tolerance
59.70,0.01,0.01,-0.04,0.01,-0.06,171.50,500,334.18,,0.01,0.10,0.45,-0.04,0.01,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,41.44,10.48,5.0,34552,18589,7161,175,,,,,,,,,81.95,52.67,37.98,,Off,Off,0,No tolerance
58.20,0.01,0.01,-0.15,-0.06,0.03,144.75,422,244.02,,0.01,0.17,0.55,-0.15,-0.06,0.03,0.01,0.01,0.01,0.00,0.00,0.00,43.79,18.42,58,32093,17692,7071,52,,,,,,,,,50.84,40.91,37.12,,Off,Off,0,No tolerance
58.17,0.01,0.01,-0.20,0.01,-0.08,156.06,455,276.36,,0.00,0.12,0.51,-0.20,0.01,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,39.01,13.70,246,31005,18113,7069,24,,,,,,,,,63.82,48.39,30.99,,Off,Off,0,No tolerance
56.67,0.01,0.01,-0.11,-0.11,0.00,181.79,530,289.10,,0.02,0.20,0.54,-0.11,-0.12,0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.24,17.99,892,33685,17408,6977,386,,,,,,,,,61.25,32.58,53.65,,Off,Off,0,No tolerance
56.24,0.01,0.02,-0.01,0.01,0.06,164.98,481,290.08,,0.00,0.07,0.50,-0.01,0.01,0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.79,11.65,231,31174,18121,6950,180,,,,,,,,,57.08,51.82,47.16,,Off,Off,0,No tolerance
55.95,0.01,0.01,0.03,0.00,0.02,106.67,311,194.04,,0.02,0.19,0.56,0.03,0.00,0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.52,17.26,287,30811,18094,6933,294,,,,,,,,,43.24,26.58,32.59,,Off,Off,0,No tolerance
55.01,0.01,0.02,-0.18,0.04,0.01,154.35,450,259.70,,0.00,0.08,0.54,-0.18,0.03,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.53,12.09,866,31340,17525,6874,271,,,,,,,,,57.82,49.37,33.20,,Off,Off,0,No tolerance
54.66,0.01,0.01,-0.40,-0.11,0.05,126.91,370,256.76,,0.00,0.14,0.48,-0.40,-0.11,0.05,0.01,0.01,0.01,0.00,0.00,0.00,39.96,15.88,411,32882,19414,6852,312,,,,,,,,,52.80,40.30,43.86,,Off,Off,0,No tolerance
54.31,0.01,0.01,-0.39,0.01,0.06,74.43,217,163.66,,0.02,0.10,0.52,-0.39,0.00,0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.88,13.03,1425,29501,18206,6830,275,,,,,,,,,31.48,35.77,21.81,,Off,Off,0,No tolerance
53.77,0.01,0.01,-0.17,0.03,0.06,157.78,460,243.04,,0.01,0.19,0.58,-0.17,0.03,0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.70,18.82,1952,29714,18051,6796,156,,,,,,,,,51.82,47.41,31.97,,Off,Off,0,No tolerance
53.11,0.01,0.01,-0.16,0.06,0.02,213.00,621,307.72,,0.01,0.18,0.56,-0.16,0.06,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.76,17.63,1563,32361,18124,6754,283,,,,,,,,,70.80,53.29,35.77,,Off,Off,0,No tolerance
52.87,0.01,0.01,-0.20,-0.07,-0.01,180.42,526,296.94,,0.02,0.13,0.52,-0.20,-0.07,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.84,12.65,1720,29342,17935,6739,241,,,,,,,,,67.86,47.16,42.63,,Off,Off,0,No tolerance
52.62,0.01,0.02,-0.02,-0.02,0.00,164.30,479,294.00,,0.01,0.09,0.49,-0.02,-0.02,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.41,13.09,602,34389,18836,6723,331,,,,,,,,,65.05,44.71,43.49,,Off,Off,0,No tolerance
51.67,0.01,0.01,-0.13,0.08,-0.06,207.52,605,300.86,,0.01,0.17,0.56,-0.13,0.09,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,34.88,17.05,183,32282,18890,6662,74,,,,,,,,,70.56,42.87,49.49,,Off,Off,0,No tolerance
51.65,0.01,0.02,-0.15,0.09,-0.07,205.80,600,332.22,,0.01,0.06,0.51,-0.16,0.09,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.41,10.18,1255,29256,17820,6661,36,,,,,,,,,73.25,66.15,40.67,,Off,Off,0,No tolerance
51.05,0.01,0.01,-0.11,-0.07,-0.02,178.02,519,284.20,,0.03,0.16,0.54,-0.11,-0.07,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.49,15.78,218,32596,18295,6622,303,,,,,,,,,62.35,32.46,53.53,,Off,Off,0,No tolerance
50.98,0.01,0.01,-0.40,-0.10,0.07,99.81,291,193.06,,0.00,0.09,0.54,-0.40,-0.09,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.72,14.51,2178,30354,18952,6617,61,,,,,,,,,37.61,41.89,28.17,,Off,Off,0,No tolerance
50.58,0.00,0.01,-0.36,-0.05,0.03,100.50,293,189.14,,0.02,0.20,0.55,-0.37,-0.05,0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.03,20.66,1780,29503,18317,6592,252,,,,,,,,,38.95,36.38,22.30,,Off,Off,0,No tolerance
50.58,0.00,0.01,-0.33,0.11,0.07,104.27,304,197.96,,0.02,0.21,0.54,-0.33,0.11,0.07,0.01,0.01,0.01,0.00,0.00,0.00,45.22,19.07,547,30851,19109,6591,292,,,,,,,,,42.75,35.89,22.91,,Off,Off,0,No tolerance
50.45,0.00,0.01,-0.12,-0.09,0.02,110.45,322,191.10,,0.01,0.37,0.58,-0.12,-0.09,0.03,0.01,0.01,0.01,0.00,0.00,0.00,38.69,24.48,561,35072,18792,6583,255,,,,,,,,,42.87,30.01,30.38,,Off,Off,0,No tolerance
50.41,0.01,0.02,-0.39,-0.08,-0.07,282.29,823,471.38,,0.01,0.05,0.44,-0.39,-0.09,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,40.32,9.88,64,34868,20044,6581,14,,,,,,,,,101.18,90.89,52.19,,Off,Off,0,No tolerance
49.97,0.01,0.01,-0.24,-0.06,0.03,101.87,297,189.14,,0.01,0.11,0.56,-0.24,-0.06,0.03,0.00,0.01,0.01,0.00,0.00,0.00,41.98,14.74,843,28987,17720,6551,328,,,,,,,,,40.06,36.99,26.09,,Off,Off,0,No tolerance
49.82,0.01,0.01,-0.07,0.11,-0.06,214.72,626,321.44,,0.02,0.21,0.54,-0.07,0.11,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,43.35,16.34,1765,31884,18121,6542,75,,,,,,,,,74.72,40.42,52.31,,Off,Off,0,No tolerance
49.63,0.01,0.01,-0.25,-0.10,-0.07,201.00,586,319.48,,0.01,0.12,0.52,-0.25,-0.10,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,48.74,14.26,959,31882,17938,6529,88,,,,,,,,,68.35,48.75,50.84,,Off,Off,0,No tolerance
49.03,0.01,0.01,-0.18,0.09,-0.07,125.88,367,226.38,,0.01,0.09,0.54,-0.19,0.09,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.99,14.12,2535,30038,18421,6490,37,,,,,,,,,49.61,41.40,33.20,,Off,Off,0,No tolerance
49.01,0.01,0.01,-0.19,-0.10,-0.07,238.39,695,358.68,,0.01,0.17,0.52,-0.19,-0.10,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,40.30,13.59,702,30946,18003,6488,84,,,,,,,,,86.36,51.33,48.02,,Off,Off,0,No tolerance
48.81,0.01,0.02,-0.25,0.09,-0.03,213.01,621,356.72,,0.01,0.07,0.48,-0.25,0.09,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,40.12,9.22,1453,33389,18219,6475,79,,,,,,,,,83.91,67.62,42.26,,Off,Off,0,No tolerance
48.76,0.01,0.01,-0.18,0.01,-0.05,151.61,442,260.68,,0.01,0.11,0.53,-0.18,0.02,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,43.16,13.15,1424,30437,18427,6472,105,,,,,,,,,61.00,40.55,37.36,,Off,Off,0,No tolerance
48.25,0.01,0.02,-0.26,0.01,-0.01,135.48,395,320.46,,0.02,0.04,0.40,-0.26,0.01,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,48.16,8.06,307,29760,19289,6438,193,,,,,,,,,63.58,50.22,50.59,,Off,Off,0,No tolerance
48.21,0.01,0.01,-0.06,0.01,-0.04,149.21,435,248.92,,0.01,0.13,0.55,-0.06,0.01,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.71,15.16,3559,32786,18894,6435,176,,,,,,,,,58.68,38.83,39.44,,Off,Off,0,No tolerance
48.08,0.01,0.02,-0.07,0.01,-0.07,167.39,488,292.04,,0.00,0.09,0.50,-0.07,0.01,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.36,13.29,1216,33044,18908,6426,101,,,,,,,,,62.60,31.85,56.23,,Off,Off,0,No tolerance
47.79,0.01,0.01,-0.19,-0.08,-0.04,197.91,577,306.74,,0.01,0.17,0.54,-0.19,-0.08,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.57,15.45,1066,31389,18455,6407,153,,,,,,,,,71.42,38.71,49.12,,Off,Off,0,No tolerance
46.99,0.01,0.01,-0.38,0.06,0.07,295.33,861,420.42,,0.00,0.25,0.51,-0.38,0.07,0.07,0.01,0.01,0.01,0.00,0.00,0.00,37.59,22.77,401,37115,19849,6353,289,,,,,,,,,73.38,67.74,67.74,,Off,Off,0,No tolerance
46.71,0.01,0.02,-0.17,0.06,-0.06,205.46,599,363.58,,0.00,0.06,0.46,-0.17,0.06,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,48.78,9.12,1509,31248,18904,6334,70,,,,,,,,,82.07,70.19,43.73,,Off,Off,0,No tolerance
46.70,0.00,0.01,-0.34,0.07,0.00,84.38,246,178.36,,0.02,0.26,0.52,-0.34,0.07,0.00,0.01,0.01,0.01,0.00,0.00,0.00,43.76,16.91,4194,30575,19473,6333,136,,,,,,,,,36.99,25.97,31.73,,Off,Off,0,No tolerance
46.24,0.01,0.02,-0.21,0.06,0.05,261.71,763,401.80,,0.00,0.06,0.49,-0.21,0.07,0.05,0.01,0.01,0.02,0.00,0.00,0.00,40.25,9.38,536,32151,18379,6302,371,,,,,,,,,97.88,65.41,48.39,,Off,Off,0,No tolerance
46.16,0.01,0.01,-0.39,-0.05,0.03,109.76,320,194.04,,0.00,0.12,0.57,-0.39,-0.05,0.03,0.00,0.01,0.01,0.00,0.00,0.00,41.39,15.58,64,30012,18672,6297,256,,,,,,,,,44.47,38.34,22.30,,Off,Off,0,No tolerance
45.38,0.01,0.01,-0.11,0.11,-0.04,171.84,501,261.66,,0.02,0.28,0.57,-0.11,0.10,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.82,19.33,2814,32091,18939,6243,131,,,,,,,,,61.62,37.97,39.57,,Off,Off,0,No tolerance
45.20,0.01,0.02,-0.09,0.09,0.06,255.54,745,402.78,,0.00,0.07,0.48,-0.09,0.08,0.06,0.01,0.02,0.01,0.00,0.00,0.00,41.28,12.72,520,31617,18857,6231,219,,,,,,,,,83.30,43.12,82.69,,Off,Off,0,No tolerance
44.45,0.01,0.01,-0.18,0.09,0.06,141.32,412,256.76,,0.01,0.10,0.51,-0.18,0.08,0.06,0.01,0.01,0.01,0.00,0.00,0.00,45.79,13.33,1026,30550,18900,6179,376,,,,,,,,,53.90,44.71,38.71,,Off,Off,0,No tolerance
44.04,0.01,0.03,-0.02,-0.02,-0.04,187.62,547,370.44,,0.00,0.02,0.43,-0.02,-0.02,-0.04,0.00,0.01,0.02,0.01,0.00,0.00,46.08,5.96,932,31150,19335,6151,245,,,,,,,,,82.32,74.23,48.39,,Off,Off,0,No tolerance
43.91,0.01,0.02,-0.16,-0.01,-0.07,234.27,683,344.96,,0.00,0.12,0.53,-0.16,-0.01,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.19,14.33,1775,30475,18549,6142,55,,,,,,,,,78.64,54.39,46.67,,Off,Off,0,No tolerance
43.64,0.00,0.01,-0.36,-0.08,-0.06,76.15,222,147.98,,0.02,0.24,0.59,-0.36,-0.08,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,39.75,20.43,2453,30762,19063,6122,49,,,,,,,,,33.69,25.85,21.07,,Off,Off,0,No tolerance
43.51,0.01,0.02,-0.21,0.08,0.06,214.03,624,353.78,,0.00,0.07,0.49,-0.21,0.08,0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.66,11.00,1686,32792,18577,6113,372,,,,,,,,,79.99,50.59,56.84,,Off,Off,0,No tolerance
43.25,0.01,0.02,-0.23,-0.10,0.04,152.63,445,267.54,,0.03,0.05,0.52,-0.23,-0.10,0.05,0.00,0.01,0.02,0.00,0.00,0.00,42.92,9.98,1438,31085,19877,6095,9,,,,,,,,,63.45,55.49,28.67,,Off,Off,0,No tolerance
42.96,0.01,0.02,-0.03,0.02,0.07,259.31,756,387.10,,0.01,0.13,0.51,-0.03,0.02,0.07,0.01,0.01,0.02,0.00,0.00,0.00,43.20,12.18,1377,31163,18831,6074,188,,,,,,,,,95.18,65.41,36.26,,Off,Off,0,No tolerance
42.10,0.01,0.01,-0.02,-0.11,0.04,96.73,282,196.00,,0.00,0.08,0.52,-0.03,-0.11,0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.27,11.20,3856,29799,18956,6014,388,,,,,,,,,42.02,38.83,28.42,,Off,Off,0,No tolerance
41.90,0.01,0.01,-0.27,0.00,0.06,84.38,246,174.44,,0.00,0.08,0.53,-0.27,0.01,0.06,0.00,0.01,0.01,0.00,0.00,0.00,35.60,13.41,3135,30535,20386,5999,152,,,,,,,,,38.59,29.77,26.22,,Off,Off,0,No tolerance
41.63,0.01,0.01,-0.20,-0.05,-0.06,160.53,468,287.14,,0.02,0.17,0.50,-0.20,-0.05,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,48.75,13.94,2553,28759,19339,5980,96,,,,,,,,,67.99,42.26,39.20,,Off,Off,0,No tolerance
40.79,0.01,0.01,0.00,0.06,-0.01,135.14,394,245.00,,0.02,0.14,0.52,0.00,0.06,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.19,15.00,2263,30446,19337,5919,345,,,,,,,,,54.88,38.22,40.06,,Off,Off,0,No tolerance
40.73,0.01,0.01,-0.33,0.11,-0.02,97.07,283,182.28,,0.02,0.17,0.56,-0.33,0.11,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,40.87,17.67,3267,31660,20198,5915,83,,,,,,,,,39.93,33.44,22.17,,Off,Off,0,No tolerance
40.47,0.01,0.01,0.04,-0.11,0.00,198.94,580,320.46,,0.02,0.16,0.51,0.04,-0.11,0.00,0.01,0.01,0.01,0.00,0.00,0.00,46.23,15.03,3082,31967,20832,5896,222,,,,,,,,,75.83,39.57,51.57,,Off,Off,0,No tolerance
40.32,0.01,0.01,-0.26,-0.09,-0.02,104.61,305,199.92,,0.00,0.16,0.54,-0.26,-0.09,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,36.20,17.49,2749,30191,19258,5885,233,,,,,,,,,42.51,26.95,35.16,,Off,Off,0,No tolerance
40.16,0.00,0.01,-0.29,-0.09,0.00,91.92,268,166.60,,0.01,0.25,0.59,-0.30,-0.09,0.00,0.00,0.01,0.01,0.00,0.00,0.00,41.72,20.09,3016,29499,19435,5873,239,,,,,,,,,38.34,28.05,22.91,,Off,Off,0,No tolerance
40.14,0.01,0.02,-0.22,0.03,0.08,287.09,837,435.12,,0.02,0.06,0.48,-0.21,0.03,0.07,0.01,0.01,0.02,0.00,0.00,0.00,46.74,9.38,3152,34118,19084,5872,187,,,,,,,,,102.41,83.18,37.61,,Off,Off,0,No tolerance
40.03,0.01,0.02,-0.13,-0.09,-0.08,208.89,609,348.88,,0.01,0.08,0.49,-0.13,-0.09,-0.08,0.01,0.02,0.01,0.00,0.00,0.00,43.11,10.96,4438,31981,19477,5864,85,,,,,,,,,79.13,37.36,63.70,,Off,Off,0,No tolerance
40.03,0.01,0.02,-0.27,0.00,-0.05,145.09,423,277.34,,0.01,0.05,0.48,-0.28,0.00,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.86,10.31,604,32455,20755,5864,60,,,,,,,,,63.21,49.37,34.67,,Off,Off,0,No tolerance
39.98,0.01,0.01,-0.29,0.00,-0.03,150.23,438,271.46,,0.01,0.09,0.50,-0.29,0.00,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.59,12.58,3741,34048,20675,5860,110,,,,,,,,,64.19,48.51,25.97,,Off,Off,0,No tolerance
39.38,0.01,0.02,-0.15,0.05,0.05,93.98,274,192.08,,0.00,0.05,0.52,-0.15,0.05,0.05,0.00,0.01,0.02,0.00,0.00,0.00,40.24,10.04,5472,30927,19808,5816,189,,,,,,,,,44.96,42.02,18.25,,Off,Off,0,No tolerance
38.90,0.01,0.01,-0.11,-0.05,-0.07,112.51,328,207.76,,0.02,0.19,0.54,-0.11,-0.06,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,46.40,18.38,3802,34748,19439,5780,92,,,,,,,,,43.98,33.20,31.73,,Off,Off,0,No tolerance
38.71,0.01,0.01,-0.20,0.08,-0.08,187.28,546,296.94,,0.01,0.19,0.53,-0.20,0.08,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,37.54,17.07,3527,34876,19467,5766,35,,,,,,,,,68.97,41.89,42.63,,Off,Off,0,No tolerance
38.64,0.01,0.01,-0.10,0.10,0.06,126.23,368,241.08,,0.00,0.12,0.50,-0.10,0.11,0.06,0.01,0.01,0.01,0.00,0.00,0.00,48.94,14.32,2969,31914,19896,5761,221,,,,,,,,,50.10,39.44,40.18,,Off,Off,0,No tolerance
38.32,0.00,0.01,-0.38,0.07,0.08,99.13,289,187.18,,0.00,0.23,0.55,-0.38,0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,40.46,20.02,4504,29183,19814,5737,378,,,,,,,,,41.77,31.85,25.36,,Off,Off,0,No tolerance
38.21,0.01,0.01,-0.06,0.02,-0.01,126.91,370,240.10,,0.01,0.11,0.51,-0.06,0.01,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.69,11.77,1427,31718,19676,5729,335,,,,,,,,,58.68,40.42,26.34,,Off,Off,0,No tolerance
38.01,0.01,0.01,-0.06,-0.04,0.08,175.62,512,291.06,,0.02,0.11,0.52,-0.07,-0.04,0.08,0.01,0.01,0.01,0.00,0.00,0.00,40.12,12.88,1908,34957,19744,5714,89,,,,,,,,,69.46,46.43,38.34,,Off,Off,0,No tolerance
37.79,0.01,0.01,-0.34,0.06,0.04,96.73,282,188.16,,0.02,0.18,0.54,-0.35,0.06,0.04,0.00,0.01,0.01,0.00,0.00,0.00,48.65,14.60,6123,30061,19578,5697,212,,,,,,,,,44.59,30.87,27.07,,Off,Off,0,No tolerance
37.48,0.01,0.01,-0.01,-0.11,-0.02,116.28,339,222.46,,0.03,0.07,0.52,-0.01,-0.11,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.77,12.26,3869,31572,20285,5674,384,,,,,,,,,49.24,41.89,30.26,,Off,Off,0,No tolerance
37.46,0.01,0.02,-0.04,0.05,-0.02,136.86,399,276.36,,0.02,0.07,0.46,-0.04,0.05,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,43.07,10.39,2537,34556,20692,5672,265,,,,,,,,,62.96,51.57,25.85,,Off,Off,0,No tolerance
37.38,0.01,0.01,-0.39,0.09,-0.07,80.61,235,169.54,,0.01,0.14,0.53,-0.39,0.09,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,36.85,14.71,2567,28369,19140,5667,0,,,,,,,,,40.67,27.68,22.66,,Off,Off,0,No tolerance
37.22,0.01,0.02,-0.10,-0.10,0.04,171.16,499,338.10,,0.01,0.04,0.44,-0.10,-0.10,0.04,0.01,0.02,0.01,0.00,0.00,0.00,44.13,8.16,4452,30189,19973,5654,253,,,,,,,,,72.76,52.80,56.47,,Off,Off,0,No tolerance
37.17,0.01,0.03,-0.16,-0.03,0.04,227.41,663,438.06,,0.00,0.02,0.41,-0.16,-0.04,0.05,0.01,0.02,0.02,0.01,0.00,0.00,49.29,6.32,3762,31788,20472,5651,116,,,,,,,,,102.29,77.79,57.45,,Off,Off,0,No tolerance
37.15,0.01,0.01,-0.23,-0.06,-0.05,162.58,474,268.52,,0.01,0.13,0.54,-0.23,-0.06,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.45,13.62,3657,30508,19428,5649,95,,,,,,,,,64.07,46.92,29.89,,Off,Off,0,No tolerance
37.12,0.01,0.02,-0.20,-0.08,0.08,226.38,660,370.44,,0.02,0.10,0.48,-0.20,-0.07,0.08,0.01,0.02,0.01,0.00,0.00,0.00,45.61,11.91,4491,34992,20065,5646,106,,,,,,,,,88.81,48.75,56.23,,Off,Off,0,No tolerance
36.82,0.01,0.01,-0.35,-0.06,0.00,72.37,211,180.32,,0.01,0.05,0.47,-0.35,-0.06,0.01,0.00,0.01,0.01,0.00,0.00,0.00,52.60,9.78,1445,32886,22105,5624,170,,,,,,,,,41.40,33.56,26.95,,Off,Off,0,No tolerance
36.61,0.01,0.02,-0.25,0.02,0.02,173.90,507,309.68,,0.02,0.09,0.49,-0.25,0.02,0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.44,12.43,2823,32720,20552,5608,269,,,,,,,,,68.72,53.04,35.89,,Off,Off,0,No tolerance
36.17,0.01,0.02,-0.28,-0.07,-0.07,117.99,344,242.06,,0.01,0.04,0.48,-0.29,-0.08,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,39.18,9.93,2720,34142,21139,5574,46,,,,,,,,,53.29,45.94,31.73,,Off,Off,0,No tolerance
35.90,0.01,0.02,-0.29,-0.10,-0.06,140.97,411,263.62,,0.01,0.07,0.50,-0.29,-0.10,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,40.83,11.38,3760,30050,19859,5553,43,,,,,,,,,61.37,44.71,35.16,,Off,Off,0,No tolerance
35.78,0.01,0.01,-0.14,-0.11,0.00,187.96,548,309.68,,0.01,0.13,0.51,-0.14,-0.11,0.00,0.01,0.01,0.01,0.00,0.00,0.00,40.14,14.12,4010,33534,20116,5543,297,,,,,,,,,73.62,42.75,41.90,,Off,Off,0,No tolerance
35.44,0.00,0.01,-0.12,0.09,0.02,138.92,405,213.64,,0.02,0.39,0.61,-0.12,0.09,0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.10,24.33,5492,31608,19451,5517,288,,,,,,,,,47.41,34.42,31.11,,Off,Off,0,No tolerance
