Otolith_ID,Sampling_Season,Field_Site,Species,Fish_ID,Otolith_Position Left/Right,Sex,Otolith_Surface_Area_um2,PC1,PC2,PC3,Notes
1,Spring2018,Mutondwe,Nc,Nc77Spring2018Mutondwe,Left,Female,1706292.72,-0.0247,0.0162,0.0174,Nc = Neolamprologus caudopunctatus
2,Spring2018,Mutondwe,Nc,Nc77Spring2018Mutondwe,Right,Female,1663900.5,-0.0146,-0.0101,0.0102,Np = Neolamprologus pulcher
5,Spring2018,Mutondwe,Nc,Nc80Spring2018Mutondwe,Left,Female,2682812.16,0.0213,-0.00142,0.00118,Ns = Neolamprologus savoryi
6,Spring2018,Mutondwe,Nc,Nc80Spring2018Mutondwe,Right,Female,2649976.32,0.0146,0.00119,-0.0149,Vm = Variabilichromis moorii
7,Spring2018,Mutondwe,Nc,Nc81Spring2018Mutondwe,Left,Female,3293561.64,-0.016,-0.0132,-0.0193,
8,Spring2018,Mutondwe,Nc,Nc82Spring2018Mutondwe,Left,Female,1799094.36,-0.00346,0.0244,0.00163,
9,Spring2018,Mutondwe,Nc,Nc82Spring2018Mutondwe,Right,Female,2011237.02,-0.00228,0.0232,0.0193,
10,Spring2018,Mutondwe,Nc,Nc83Spring2018Mutondwe,Left,Female,2754190.74,0.0248,0.0134,-0.0201,
11,Spring2018,Mutondwe,Nc,Nc83Spring2018Mutondwe,Right,Female,2825569.32,0.0095,-0.00638,-0.034,
12,Spring2018,Mutondwe,Nc,Nc84Spring2018Mutondwe,Left,Female,1908381.24,-0.0313,0.0263,-0.0013,
13,Spring2018,Mutondwe,Nc,Nc84Spring2018Mutondwe,Right,Female,1929668.64,-0.0318,0.0127,-0.00729,
14,Spring2018,Mutondwe,Nc,Nc85Spring2018Mutondwe,Right,Female,2358574.56,-0.0453,0.00167,-0.00485,
15,Spring2018,Mutondwe,Nc,Nc86Spring2018Mutondwe,Left,Female,2545218.24,-0.00553,0.00772,-0.0107,
16,Spring2018,Mutondwe,Nc,Nc86Spring2018Mutondwe,Right,Female,2450242.98,0.0092,0.0303,-0.0171,
17,Spring2018,Mutondwe,Nc,Nc87Spring2018Mutondwe,Left,Female,2126005.38,-0.0153,-0.0106,-0.00724,
18,Spring2018,Mutondwe,Nc,Nc88Spring2018Mutondwe,Left,Female,2039363.52,-0.00993,0.00731,0.0187,
19,Spring2018,Mutondwe,Nc,Nc88Spring2018Mutondwe,Right,Female,2064454.5,-0.00392,0.0316,0.00123,
20,Spring2018,Mutondwe,Nc,Nc89Spring2018Mutondwe,Left,Female,2025006,-0.0107,-0.0105,-0.0107,
21,Spring2018,Mutondwe,Nc,Nc89Spring2018Mutondwe,Right,Female,2063910.84,-0.00153,-0.00847,-0.00811,
24,Spring2018,Mutondwe,Nc,Nc90Spring2018Mutondwe,Left,Female,2619360,-0.0157,0.00513,-0.00374,
25,Spring2018,Mutondwe,Nc,Nc90Spring2018Mutondwe,Right,Female,2607674.88,-0.027,0.00913,0.00697,
26,Spring2018,Mutondwe,Nc,Nc92Spring2018Mutondwe,Left,Male,2625926.76,-0.059,0.00445,-0.0117,
27,Spring2018,Mutondwe,Nc,Nc92Spring2018Mutondwe,Right,Male,2708628.36,-0.0615,0.00663,-0.0093,
28,Spring2018,Mutondwe,Nc,Nc93Spring2018Mutondwe,Left,Male,3204338.16,-0.0171,0.0089,-0.00513,
29,Spring2018,Mutondwe,Nc,Nc93Spring2018Mutondwe,Right,Male,3105784.74,-0.0268,0.0171,-0.0153,
31,Spring2018,Mutondwe,Nc,Nc94Spring2018Mutondwe,Left,Male,3627356.64,-0.00942,0.00653,-0.00994,
32,Spring2018,Mutondwe,Nc,Nc94Spring2018Mutondwe,Right,Male,3637999.32,-0.0106,0.0106,-0.0117,
33,Spring2018,Mutondwe,Nc,Nc95Spring2018Mutondwe,Left,Female,2430768.12,-0.0224,0.00464,-0.00631,
34,Spring2018,Mutondwe,Nc,Nc95Spring2018Mutondwe,Right,Female,2492998.32,-0.00787,0.00709,-0.00703,
35,Spring2018,Mutondwe,Nc,Nc96Spring2018Mutondwe,Left,Male,3110450.22,-0.0411,0.00373,-0.0036,
36,Spring2018,Mutondwe,Nc,Nc97Spring2018Mutondwe,Left,Female,1864766.04,-0.0177,0.0039,0.0122,
37,Spring2018,Mutondwe,Nc,Nc98Spring2018Mutondwe,Left,Male,3440394.72,-0.0213,0.0122,-0.0252,
38,Spring2018,Mutondwe,Nc,Nc99Spring2018Mutondwe,Left,Female,1837002.66,-0.0239,-0.00998,0.0099,
39,Spring2018,Mutondwe,Nc,Nc99Spring2018Mutondwe,Right,Female,1840898.04,-0.00986,0.00359,0.0249,
40,Spring2018,Mutondwe,Nc,Nc100Spring2018Mutondwe,Left,Female,2180309.16,-0.049,-0.00318,-0.0208,
41,Spring2018,Mutondwe,Nc,Nc101Spring2018Mutondwe,Left,Male,3084724.8,-0.0345,0.0107,-0.012,
42,Spring2018,Mutondwe,Nc,Nc101Spring2018Mutondwe,Right,Male,3079063.8,-0.0161,0.0124,0.00596,
43,Spring2018,Mutondwe,Nc,Nc102Spring2018Mutondwe,Left,Male,3079063.8,-0.0253,0.0251,-0.00464,
44,Spring2018,Mutondwe,Nc,Nc102Spring2018Mutondwe,Right,Male,3161311.5,-0.0215,-0.00203,-0.00297,
45,Spring2018,Mutondwe,Nc,Nc103Spring2018Mutondwe,Left,Female,1803623.16,-0.0101,0.00624,0.0237,
46,Spring2018,Mutondwe,Nc,Nc104_2Spring2018Mutondwe,Left,Female,1967168.94,-0.0292,0.00988,-0.00152,
