﻿Latitude,Longitude,Type
30.213481,80.212084,Indirect
30.211919,80.209366,Indirect
30.215336,80.203944,Indirect
30.215302,80.200065,Indirect
30.213948,80.215385,Indirect
30.219468,80.20088,Indirect
30.219877,80.196082,Indirect
30.207542,80.226152,Indirect
30.209521,80.225157,Indirect
30.211214,80.223427,Indirect
30.210727,80.220091,Indirect
30.218674,80.220597,Indirect
30.220532,80.219884,Indirect
30.223419,80.219663,Indirect
30.220311,80.217555,Indirect
30.227488,80.218805,Indirect
30.234178,80.214964,Indirect
30.238268,80.212843,Indirect
30.242356,80.213148,Indirect
30.243813,80.212609,Indirect
30.247059,80.212388,Indirect
30.250664,80.213396,Indirect
30.254583,80.212811,Indirect
30.257345,80.21462,Indirect
30.265166,80.153388,Indirect
30.263777,80.149472,Indirect
30.263509,80.143753,Indirect
30.261701,80.155787,Indirect
30.278666,80.170824,Indirect
30.274584,80.171287,Indirect
30.27063,80.164839,Indirect
30.266676,80.165244,Indirect
30.267429,80.158254,Indirect
30.281205,80.180933,Indirect
30.284436,80.195001,Indirect
30.281017,80.187065,Indirect
30.285547,80.190063,Indirect
30.283822,80.178821,Indirect
30.286715,80.176201,Indirect
30.283518,80.184485,Indirect
30.281018,80.191951,Indirect
30.299957,80.190871,Indirect
30.30211,80.189952,Indirect
30.30337,80.186814,Indirect
30.300203,80.183926,Indirect
30.291372,80.209347,Indirect
30.294652,80.201466,Indirect
30.299699,80.201184,Indirect
30.303804,80.203924,Indirect
30.306788,80.199481,Indirect
30.307676,80.206663,Indirect
30.310647,80.205466,Indirect
30.3124,80.206119,Indirect
30.297325,80.207437,Indirect
30.300119,80.205267,Indirect
30.303187,80.20548,Indirect
30.299555,80.196697,Indirect
30.314328,80.20553,Indirect
30.316741,80.207051,Indirect
30.318712,80.207574,Indirect
30.320054,80.202677,Indirect
30.319966,80.198415,Indirect
30.315625,80.19722,Indirect
30.324242,80.198109,Indirect
30.327922,80.201126,Indirect
30.323625,80.203754,Indirect
30.312814,80.202674,Indirect
30.315533,80.200506,Indirect
30.399594,80.162959,Indirect
30.407653,80.160165,Indirect
30.407913,80.162564,Indirect
30.410598,80.159796,Indirect
30.413409,80.159917,Indirect
30.415279,80.16099,Indirect
30.415526,80.159082,Indirect
30.409628,80.165255,Indirect
30.416071,80.170543,Indirect
30.415145,80.175576,Indirect
30.416692,80.16541,Indirect
30.406929,80.169319,Indirect
30.40083,80.172667,Indirect
30.403198,80.16807,Indirect
30.399578,80.167504,Indirect
30.364512,80.187013,Indirect
30.365794,80.188831,Indirect
30.366372,80.193386,Indirect
30.367692,80.188782,Indirect
30.367499,80.191154,Indirect
30.365501,80.191661,Indirect
30.369739,80.184402,Indirect
30.371177,80.181857,Indirect
30.375128,80.177433,Indirect
30.379678,80.178069,Indirect
30.384803,80.170358,Indirect
30.387505,80.170637,Indirect
30.377359,80.172918,Indirect
30.370321,80.177577,Indirect
30.367367,80.173247,Indirect
30.367965,80.169962,Indirect
30.370173,80.170884,Indirect
30.372671,80.169912,Indirect
30.373565,80.168211,Indirect
30.378636,80.165866,Indirect
30.377673,80.162054,Indirect
30.375554,80.165357,Indirect
30.380001,80.163255,Indirect
30.380811,80.159347,Indirect
30.382001,80.161318,Indirect
30.384691,80.160925,Indirect
30.38567,80.162955,Indirect
30.38657,80.160362,Indirect
30.381881,80.16424,Indirect
30.38874,80.159085,Indirect
30.391148,80.156717,Indirect
30.392788,80.161018,Indirect
30.390802,80.161189,Indirect
30.393502,80.156688,Indirect
