SP,PLOT,SUBPLOT,COUNT,TRT
Acacia cornigera,9,3,0,W
Acacia cornigera,24,4,0,C
Acacia cornigera,4,3,0,A
Acacia cornigera,15,1,0,C
Acacia cornigera,21,1,0,W
Acacia cornigera,17,3,0,C
Acacia cornigera,9,4,0,W
Acacia cornigera,8,2,0,C
Acacia cornigera,24,3,0,C
Acacia cornigera,5,1,1,W
Acacia cornigera,22,2,0,A
Acacia cornigera,2,3,0,A
Acacia cornigera,1,1,0,C
Acacia cornigera,22,1,0,A
Acacia cornigera,13,4,0,W
Acacia cornigera,15,2,0,C
Acacia cornigera,20,1,1,A
Acacia cornigera,6,4,0,C
Acacia cornigera,14,3,0,A
Acacia cornigera,12,2,0,A
Acacia cornigera,19,1,0,C
Acacia cornigera,22,3,0,A
Acacia cornigera,17,2,0,C
Acacia cornigera,7,4,1,A
Acacia cornigera,21,4,0,W
Acacia cornigera,21,3,0,W
Acacia cornigera,8,3,0,C
Acacia cornigera,16,1,0,A
Acacia cornigera,11,1,0,W
Acacia cornigera,5,3,0,W
Acacia cornigera,17,1,0,C
Acacia cornigera,10,2,0,C
Acacia cornigera,9,2,0,W
Acacia cornigera,2,4,1,A
Acacia cornigera,6,3,0,C
Acacia cornigera,3,1,0,W
Acacia cornigera,1,3,3,C
Acacia cornigera,19,3,0,C
Acacia cornigera,14,2,1,A
Acacia cornigera,23,3,1,W
Acacia cornigera,12,1,0,A
Acacia cornigera,24,2,0,C
Acacia cornigera,4,4,0,A
Acacia cornigera,10,3,1,C
Acacia cornigera,22,4,0,A
Acacia cornigera,9,1,0,W
Acacia cornigera,7,3,0,A
Acacia cornigera,23,1,0,W
Acacia cornigera,4,1,4,A
Acacia cornigera,18,4,0,W
Acacia cornigera,11,2,0,W
Acacia cornigera,18,2,0,W
Acacia cornigera,5,2,1,W
Acacia cornigera,1,2,0,C
Acacia cornigera,18,1,0,W
Acacia cornigera,6,1,0,C
Acacia cornigera,7,1,4,A
Acacia cornigera,6,2,0,C
Acacia cornigera,10,1,0,C
Acacia cornigera,12,4,0,A
Acacia cornigera,19,2,1,C
Acacia cornigera,8,1,0,C
Acacia cornigera,7,2,2,A
Acacia cornigera,14,4,0,A
Acacia cornigera,10,4,0,C
Acacia cornigera,16,3,0,A
Acacia cornigera,2,1,0,A
Acacia cornigera,23,4,0,W
Acacia cornigera,13,3,0,W
Acacia cornigera,18,3,2,W
Acacia cornigera,16,2,0,A
Acacia cornigera,13,1,0,W
Acacia cornigera,20,3,0,A
Acacia cornigera,20,2,0,A
Acacia cornigera,4,2,5,A
Acacia cornigera,3,2,3,W
Acacia cornigera,8,4,0,C
Acacia cornigera,16,4,1,A
Acacia cornigera,11,3,0,W
Acacia cornigera,3,4,1,W
Acacia cornigera,24,1,1,C
Acacia cornigera,21,2,0,W
Acacia cornigera,23,2,0,W
Acacia cornigera,13,2,1,W
Acacia cornigera,1,4,0,C
Acacia cornigera,20,4,0,A
Acacia cornigera,15,3,0,C
Acacia cornigera,19,4,0,C
Acacia cornigera,17,4,0,C
Acacia cornigera,5,4,0,W
Acacia cornigera,11,4,0,W
Acacia cornigera,2,2,0,A
Acacia cornigera,12,3,0,A
Acacia cornigera,14,1,0,A
Acacia cornigera,3,3,3,W
Acacia cornigera,15,4,0,C
Cecropia obtusifolia,1,3,4,C
Cecropia obtusifolia,18,4,0,W
Cecropia obtusifolia,21,4,0,W
Cecropia obtusifolia,11,2,0,W
Cecropia obtusifolia,17,1,0,C
Cecropia obtusifolia,5,3,0,W
Cecropia obtusifolia,7,2,1,A
Cecropia obtusifolia,10,4,3,C
Cecropia obtusifolia,1,2,0,C
Cecropia obtusifolia,4,2,0,A
Cecropia obtusifolia,15,1,0,C
Cecropia obtusifolia,18,3,0,W
Cecropia obtusifolia,7,3,1,A
Cecropia obtusifolia,7,1,0,A
Cecropia obtusifolia,12,1,0,A
Cecropia obtusifolia,8,1,1,C
Cecropia obtusifolia,21,1,0,W
Cecropia obtusifolia,17,3,0,C
Cecropia obtusifolia,10,3,0,C
Cecropia obtusifolia,9,4,0,W
Cecropia obtusifolia,11,3,0,W
Cecropia obtusifolia,16,3,0,A
Cecropia obtusifolia,14,1,0,A
Cecropia obtusifolia,22,4,0,A
Cecropia obtusifolia,24,2,0,C
Cecropia obtusifolia,4,4,0,A
Cecropia obtusifolia,10,1,0,C
Cecropia obtusifolia,20,3,1,A
Cecropia obtusifolia,12,3,0,A
Cecropia obtusifolia,9,2,1,W
Cecropia obtusifolia,13,3,0,W
Cecropia obtusifolia,24,4,1,C
Cecropia obtusifolia,13,2,0,W
Cecropia obtusifolia,2,4,0,A
Cecropia obtusifolia,18,1,0,W
Cecropia obtusifolia,22,2,1,A
Cecropia obtusifolia,15,3,0,C
Cecropia obtusifolia,19,2,0,C
Cecropia obtusifolia,14,3,0,A
Cecropia obtusifolia,5,2,3,W
Cecropia obtusifolia,20,4,0,A
Cecropia obtusifolia,8,3,0,C
Cecropia obtusifolia,15,4,0,C
Cecropia obtusifolia,12,2,0,A
Cecropia obtusifolia,14,4,0,A
Cecropia obtusifolia,3,2,10,W
Cecropia obtusifolia,6,3,0,C
Cecropia obtusifolia,23,2,0,W
Cecropia obtusifolia,23,3,0,W
Cecropia obtusifolia,6,1,0,C
Cecropia obtusifolia,22,1,0,A
Cecropia obtusifolia,11,4,0,W
Cecropia obtusifolia,15,2,1,C
Cecropia obtusifolia,1,1,0,C
Cecropia obtusifolia,4,3,0,A
Cecropia obtusifolia,9,3,0,W
Cecropia obtusifolia,7,4,0,A
