File,Mass (g),Wind speed (m/s),Leaf Length (cm),Planform Area (cm^2),Average Pitch (degrees),Mean Horizontal Speed (cm/s),Mean Vertical Speed (cm/s),Mean Net Speed (cm/s),Horizontal standard deviation (cm),Vertical standard deviation (cm),Net standard deviation (cm),Angle of Resultant Velocity (degrees),Horizontal Amplitude (cm),Vertical Amplitude (cm),Net Amplitude (cm),Horizontal Flutter Frequency (Hz),Vertical Flutter Frequency (Hz),Mean horizontal frequency (Hz),Mean vertical frequency (Hz),Projected Area 1 (cm^2),Projected Area 2 (cm^2),Projected Area 3 (cm^2),Projected Area 3 (cm^2),Mean Projected Area (cm^2)
Leaf 01_0347g_1.csv,3.47,1,10.2,150.66,-39.16,21.2,17.9,22.2,0.3,0.1,0.2,49.82,1,0.6,0.8,3.92,3.45,35.3,89.5,68,68.7,68.6,68.4,68.4
Leaf 01_0347g_5.csv,3.47,5,10.2,150.66,-15.45,41.4,53.7,56,0.9,2,1.9,37.63,3.2,6.2,6.2,3.57,3.39,23,13.4,36,37.3,40.1,35.4,37.2
Leaf 02_1101g_1.csv,11.01,1,10.1,158.06,-53.43,9,5.4,8.3,0.1,0.1,0.1,59.04,0.7,0.6,0.5,2.17,3.8,45,27,121.5,123.8,123.6,125,123.5
Leaf 02_1101g_5.csv,11.01,5,10.1,158.06,-31.77,52.9,38.5,53.8,1.1,1.5,1.7,53.95,5.5,5.7,7.4,13.53,NA,24,12.8,31.5,34.7,60.2,NA,42.1
Leaf 03_0298g_1.csv,2.98,1,9.3,119.38,-26.96,26.1,21.3,25.2,0.3,0.2,0.2,50.78,1.4,0.8,0.8,3.17,3.06,43.5,53.3,71.7,72,72.1,71.8,71.9
Leaf 03_0298g_5.csv,2.98,5,9.3,119.38,-12.44,51.6,74.5,61.7,1.1,1.8,1.3,34.71,4.4,6.9,5.8,4.7,5.25,23.5,20.7,27.1,35.5,31.6,36.2,32.6
Leaf 04_0592g_1.csv,5.92,1,10.2,170.21,-39.28,48.2,25.7,32.5,3.9,1.6,1.8,61.93,11.6,5.1,5.7,2.2,2.2,6.2,8,129.1,154.5,138.2,152.3,143.5
Leaf 04_0592g_5.csv,5.92,5,10.2,170.21,-21.28,43.9,39.7,44.3,2,1.4,1,47.88,6.3,4.8,5,2.87,7.44,11,14.2,45.1,28.9,37.1,47.4,39.6
Leaf 05_0089g_1.csv,0.89,1,9.8,149.86,-18.53,43,34.4,33.7,2.1,1.5,0.8,51.34,6.8,4.8,3,2.93,3.26,10.2,11.5,84.1,69.3,73,91.9,79.6
Leaf 05_0089g_5.csv,0.89,5,9.8,149.86,-17.9,17.9,16.6,19.4,0.4,0.2,0.3,47.16,1.5,1.1,1.1,6.55,6.59,22.4,41.5,35.8,32.9,36.5,33.6,34.7
Leaf 06_0802g_1.csv,8.02,1,9.8,139.07,-44.47,3.2,2.7,3.4,0.1,0.1,0.1,49.84,0.3,0.4,0.4,NA,NA,16,13.5,117.1,115.6,117.4,118.2,117.1
Leaf 06_0802g_5.csv,8.02,5,9.8,139.07,-31.92,28,24.6,34.2,0.7,0.9,0.9,48.7,3.4,3.9,4.5,8.7,12.44,20,13.7,41.9,33.6,40.2,41.8,39.4
Leaf 07_0000g_1.csv,0,1,10.7,138.41,-1.24,2.7,2.6,3.2,0.1,0.1,0.1,46.08,0.3,0.3,0.2,5.64,6.71,13.5,13,24.1,23.9,22.4,24.3,23.7
Leaf 07_0000g_5.csv,0,5,10.7,138.41,-2.06,13.9,27.3,25.1,0.3,0.5,0.4,26.98,1.1,2.3,1.9,4.94,9.8,23.2,27.3,28.3,30.9,29.5,30.4,29.8
Leaf 08_1000g_1.csv,10,1,10.6,146.63,-45.81,2.8,3.1,3.6,0.1,0.1,0.1,42.09,0.3,0.3,0.3,2.81,2.37,14,15.5,122.9,124.3,124.1,122.4,123.4
Leaf 08_1000g_5.csv,10,5,10.6,146.63,-31.14,17.3,13.6,16.9,0.5,0.2,0.3,51.83,2,1.1,1.1,NA,15.32,17.3,34,32.7,27.3,34.1,32.6,31.7
Leaf 09_0000g_1.csv,0,1,10.6,120.53,-6.31,5.2,3.2,5.2,0.1,0.1,0.1,58.39,0.4,0.3,0.4,3.3,4.72,26,16,16.6,15.4,15.6,15.4,15.8
Leaf 09_0000g_5.csv,0,5,10.6,120.53,-16.11,23.1,13.5,20.6,0.5,0.3,0.4,59.7,2,1.4,1.5,10.23,11.01,23.1,22.5,23.5,21.6,22.1,23.1,22.6
Leaf 10_0347g_1.csv,3.47,1,10.2,144.96,-19.49,63.2,39.5,34.3,3.9,2.4,1.1,57.99,11.9,7.5,3.8,2.77,2.75,8.1,8.2,64.9,88.8,98.1,91.2,85.8
Leaf 10_0347g_5.csv,3.47,5,10.2,144.96,-10.07,52,85.2,76.8,1.7,2.8,2.4,31.4,7.5,14.9,12,8.17,6.75,15.3,15.2,44.2,29.4,34,27,33.7
Leaf 11_0592g_1.csv,5.92,1,10.4,134.61,-34.19,47.2,28.7,38.3,3.1,1.4,1.9,58.7,9.4,4.9,6.7,2.26,2.21,7.6,10.3,41.7,102.8,56.5,96.6,74.4
Leaf 11_0592g_5.csv,5.92,5,10.4,134.61,-22.05,23.7,26.5,31.6,0.8,0.6,0.7,41.81,3,2.2,2.5,2.93,2.81,14.8,22.1,33.7,37,31.8,32.7,33.8
Leaf 12_0089g_1.csv,0.89,1,9.8,132.73,-30.12,9.5,7.1,9.4,0.1,0.1,0.1,53.23,0.5,0.5,0.6,6.04,NA,47.5,35.5,37.2,38.9,36.1,37.4,37.4
