no,id,pop,species,Elev,sex,age,lat,lon
DDBD_271,AA088944,Mt_Ginini, Bassiana duperreyi ,1640,M,adult,-35.52487778,148.7829583
DDBD_272,AA088945,Mt_Ginini, Bassiana duperreyi ,1640,F,adult,-35.52487778,148.7829583
DDBD_273,AA088946,Mt_Ginini, Bassiana duperreyi ,1640,M,adult,-35.52487778,148.7829583
DDBD_274,AA088947,Mt_Ginini, Bassiana duperreyi ,1640,M,adult,-35.52487778,148.7829583
DDBD_275,AA088948,Mt_Ginini, Bassiana duperreyi ,1640,M,adult,-35.52487778,148.7829583
DDBD_276,AA088949,Mt_Ginini, Bassiana duperreyi ,1640,F,adult,-35.52487778,148.7829583
DDBD_277,AA088950,Mt_Ginini, Bassiana duperreyi ,1640,M,adult,-35.52487778,148.7829583
DDBD_279,AA088951,Mt_Ginini, Bassiana duperreyi ,1640,F,adult,-35.52487778,148.7829583
DDBD_283,AA093996,Mt_Ginini, Bassiana duperreyi ,1640,F,adult,-35.52487778,148.7829583
DDBD_285,AA093998,Mt_Ginini, Bassiana duperreyi ,1640,F,adult,-35.52487778,148.7829583
DDBD_338,AA081947,Mt_Kosciuszko, Bassiana duperreyi ,1340,F,adult,-35.88998,148.42279
DDBD_339,AA081948,Mt_Kosciuszko, Bassiana duperreyi ,1340,F,adult,-35.88998,148.42279
DDBD_340,AA081949,Mt_Kosciuszko, Bassiana duperreyi ,1340,M,adult,-35.88998,148.42279
DDBD_341,AA081950,Mt_Kosciuszko, Bassiana duperreyi ,1340,F,adult,-35.88998,148.42279
DDBD_342,AA081951,Mt_Kosciuszko, Bassiana duperreyi ,1340,M,adult,-35.88998,148.42279
DDBD_344,AA081953,Mt_Kosciuszko, Bassiana duperreyi ,1340,M,adult,-35.88998,148.42279
DDBD_345,AA081954,Mt_Kosciuszko, Bassiana duperreyi ,1340,M,adult,-35.88998,148.42279
DDBD_346,AA081955,Mt_Kosciuszko, Bassiana duperreyi ,1340,M,adult,-35.88998,148.42279
DDBD_347,AA081956,Mt_Kosciuszko, Bassiana duperreyi ,1340,F,adult,-35.88998,148.42279
DDBD_348,AA081957,Mt_Kosciuszko, Bassiana duperreyi ,1340,F,adult,-35.88998,148.42279
DDBD_287,AA094000,Piccadilly_Circus, Bassiana duperreyi ,1240,F,adult,-35.36165833,148.8034583
DDBD_288,AA094001,Piccadilly_Circus, Bassiana duperreyi ,1240,F,adult,-35.36165833,148.8034583
DDBD_289,AA094002,Piccadilly_Circus, Bassiana duperreyi ,1240,M,adult,-35.36165833,148.8034583
DDBD_290,AA094003,Piccadilly_Circus, Bassiana duperreyi ,1240,F,adult,-35.36165833,148.8034583
DDBD_291,AA094004,Piccadilly_Circus, Bassiana duperreyi ,1240,M,adult,-35.36165833,148.8034583
DDBD_292,AA094005,Piccadilly_Circus, Bassiana duperreyi ,1240,F,adult,-35.36165833,148.8034583
DDBD_293,AA094006,Piccadilly_Circus, Bassiana duperreyi ,1240,F,adult,-35.36165833,148.8034583
DDBD_21,AA064444,Piccadilly_Circus, Bassiana duperreyi ,1240,M,adult,-35.36165833,148.8034583
DDBD_22,AA064445,Piccadilly_Circus, Bassiana duperreyi ,1240,M,adult,-35.36165833,148.8034583
DDBD_28,AA064451,Piccadilly_Circus, Bassiana duperreyi ,1240,M,adult,-35.36165833,148.8034583
DDBD_221,AA089331,Corre_Flat_East, Bassiana duperreyi ,1100,M,adult,-35.26836,148.83186
DDBD_222,AA089332,Corre_Flat_East, Bassiana duperreyi ,1100,M,adult,-35.26836,148.83186
DDBD_223,AA089333,Corre_Flat_East, Bassiana duperreyi ,1100,F,adult,-35.26836,148.83186
DDBD_224,AA089334,Corre_Flat_East, Bassiana duperreyi ,1100,F,adult,-35.26836,148.83186
DDBD_225,AA089335,Corre_Flat_East, Bassiana duperreyi ,1100,M,adult,-35.26836,148.83186
DDBD_226,AA089336,Corre_Flat_East, Bassiana duperreyi ,1100,F,adult,-35.26836,148.83186
DDBD_227,AA089337,Corre_Flat_East, Bassiana duperreyi ,1100,M,adult,-35.26836,148.83186
DDBD_228,AA089338,Corre_Flat_East, Bassiana duperreyi ,1100,M,adult,-35.26836,148.83186
DDBD_229,AA089339,Corre_Flat_East, Bassiana duperreyi ,1100,F,adult,-35.26836,148.83186
DDBD_232,AA089342,Corre_Flat_East, Bassiana duperreyi ,1100,F,adult,-35.26836,148.83186
DDBD_234,AA089356,Coree_Flat_West, Bassiana duperreyi ,1040,F,adult,-35.28111111,148.8097222
DDBD_235,AA089357,Coree_Flat_West, Bassiana duperreyi ,1040,F,adult,-35.28111111,148.8097222
DDBD_236,AA089358,Coree_Flat_West, Bassiana duperreyi ,1040,M,adult,-35.28111111,148.8097222
DDBD_237,AA089359,Coree_Flat_West, Bassiana duperreyi ,1040,M,adult,-35.28111111,148.8097222
DDBD_238,AA089360,Coree_Flat_West, Bassiana duperreyi ,1040,M,adult,-35.28111111,148.8097222
DDBD_239,AA088912,Coree_Flat_West, Bassiana duperreyi ,1040,F,adult,-35.28111111,148.8097222
DDBD_240,AA088913,Coree_Flat_West, Bassiana duperreyi ,1040,M,adult,-35.28111111,148.8097222
DDBD_241,AA088914,Coree_Flat_West, Bassiana duperreyi ,1040,M,adult,-35.28111111,148.8097222
