﻿taxa,extinct,occurrences,NoSpecies,NoSpeciesLN,K_Numeric,Min_Numeric,C_Numeric,C_Cnumeric,S_Numeric,SC_Numeric,O_Numeric,T_Numeric,M_Numeric,R_Numeric,Re_Numeric,Phylum,MinD_Numeric,MaxD_Numeric,B_Numeric,System_Numeric
Spirorbis,0,1,1,1,3,1,2,0.2,2,0.25,1,2,5,4,1,Annelida,2,2,1,1
Waldekella,1,3,1,1,2,3,2,0.23,2,0.28,2,2,2,3,3,Arthropoda,4,4,1,3
Polycope,0,7,5,3,2,3,2,0.16,2,0.2,1,2,2,3,3,Arthropoda,2,4,3,3
Genus A,1,4,1,1,2,3,2,0.16,2,0.2,1,2,2,3,3,Arthropoda,2,2,1,1
Discoidella,0,6,1,1,2,3,2,0.24,2,0.3,2,2,2,3,3,Arthropoda,4,4,1,3
Amphissites,0,4,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Kegelites,1,6,2,2,2,3,2,0.36,2,0.45,2,2,2,3,3,Arthropoda,0,0,1,1
Neoamphissites,1,5,1,1,2,3,2,0.36,2,0.45,2,2,2,3,3,Arthropoda,0,0,1,1
Permokegelites,1,4,1,1,2,3,2,0.39,2,0.49,2,2,2,3,3,Arthropoda,4,4,1,3
Polytylites,1,10,2,2,2,3,2,0.72,2,0.89,1,2,2,3,3,Arthropoda,2,2,1,2
Cyathus,0,72,4,2,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,1,4,4,2
Libumella,1,3,2,2,2,3,2,0.28,2,0.35,2,2,2,3,3,Arthropoda,4,4,1,3
Coelonella,1,2,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,0,0,1,1
Tubulikirkbya,1,6,2,2,2,3,2,0.14,2,0.17,2,2,2,3,3,Arthropoda,4,4,1,3
Hollinella,0,18,6,3,2,3,2,0.62,2,0.77,1,2,2,3,3,Arthropoda,1,4,4,2
Indivisia,1,4,3,2,2,3,2,0.62,2,0.77,1,2,2,3,3,Arthropoda,2,2,1,1
Semipetasus,1,3,1,1,2,3,2,0.28,2,0.35,2,2,2,3,3,Arthropoda,0,0,1,1
Aurikirkbya,1,9,4,2,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,4,3,3
Kirkbya,0,7,6,3,2,3,2,0.28,2,0.35,2,2,2,3,3,Arthropoda,2,4,3,3
Knightina,0,10,4,2,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,4,3,1
Reviya,0,0,0,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,4,3,1
Scutikirkbya,1,7,2,2,2,3,2,0.28,2,0.35,2,2,2,3,3,Arthropoda,2,2,1,1
Shleesha,0,9,4,2,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Oliganisus,0,4,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Knoxiella,0,23,6,3,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,1,2,2,2
Sargentina,1,3,2,2,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Langdaia,0,4,2,2,2,3,2,0.51,2,0.63,1,2,2,3,3,Arthropoda,1,2,2,2
Paraparchites,0,95,7,3,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,4,3,2
Samarella,0,28,2,2,2,3,2,0.4,2,0.5,1,2,2,3,3,Arthropoda,2,2,1,1
Shemonaella,0,2,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Roundyella,1,15,5,3,2,3,2,0.72,2,0.89,1,2,2,3,3,Arthropoda,4,4,1,3
Permoyoungiella,1,6,2,2,2,3,2,0.34,2,0.42,1,2,2,3,3,Arthropoda,2,4,3,3
Macronotella,0,1,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,4,4,1,3
Mennerella,1,6,1,1,2,3,2,0.39,2,0.49,1,2,2,3,3,Arthropoda,2,2,1,1
Bohemina,1,3,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,4,4,1,3
Birdsallella,1,8,2,2,2,3,2,0.39,2,0.49,1,3,2,3,3,Arthropoda,2,2,1,1
Cavellina,0,28,6,3,2,3,2,0.55,2,0.69,1,3,2,3,3,Arthropoda,2,4,3,3
Sulcella,0,1,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Acratia,0,76,8,3,2,3,2,0.23,2,0.28,1,2,2,3,3,Arthropoda,1,4,4,2
Liuzhinia,0,3,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Bairdia,0,462,61,5,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,1,4,4,3
Ceratobairdia,0,10,3,2,2,3,2,0.44,2,0.55,2,2,2,3,3,Arthropoda,2,4,3,2
Lobobairdia,1,64,3,2,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,4,3,3
Petasobairdia,0,80,10,3,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,4,3,3
Praezabythocypris,1,3,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
Pustulobairdia,1,11,5,3,2,3,2,0.72,2,0.89,1,2,2,3,3,Arthropoda,4,4,1,3
Praepilatina,1,15,1,1,2,3,2,0.28,2,0.35,1,2,2,3,3,Arthropoda,2,2,1,1
