PotID,Species,Dune,SoilTR,PlotID, HyphalLength_m.g_soil,Approach
2,Aro,QY,As is,QY12,11.78317682,Khalil-old approach
4,Aro,QY,As is,QY8,7.850842476,Yuphin-new
6,Aro,QY,As is,QY20,13.6140857,Khalil-old approach
8,Aro,QY,As is,QY7,20.25725654,Yuphin-new
10,Aro,QY,As is,QY16,10.68358523,Yuphin-new
12,Aro,QM,As is,QM26,18.02981272,Khalil-old approach
14,Aro,QM,As is,QM23,7.790689696,Yuphin-new
16,Aro,QM,As is,QM7,19.69292415,Khalil-old approach
18,Aro,QM,As is,QM25,8.03450654,Yuphin-new
20,Aro,QM,As is,QM18,14.63820246,Yuphin-new
22,Aro,QO,As is,QO11,16.39410478,Khalil-old approach
24,Aro,QO,As is,QO15,2.944031026,Yuphin-new
26,Aro,QO,As is,QO4,23.49699372,Khalil-old approach
28,Aro,QO,As is,QO14,17.91414778,Khalil-old approach
30,Aro,QO,As is,QO20,4.005469641,Yuphin-new
32,Aro,SW,As is,SW11,8.838547166,Yuphin-new
34,Aro,SW,As is,SW26,36.41823592,Khalil-old approach
36,Aro,SW,As is,SW14,7.309409554,Khalil-old approach
38,Aro,SW,As is,SW17,11.26871246,Yuphin-new
40,Aro,SW,As is,SW6,4.511458349,Yuphin-new
42,Aro,B,As is,BNL1,14.83159846,Yuphin-new
44,Aro,B,As is,BL14,4.426921079,khalil new
46,Aro,B,As is,BHR2,6.503604728,khalil new
48,Aro,B,As is,BL6,2.8190625,Yuphin-new
50,Aro,B,As is,BL5,NA,NA
52,Aro,QY,AvgInocula,QY16,14.61767442,Yuphin-new
54,Aro,QY,AvgInocula,QY12,2.647802828,Yuphin-new
56,Aro,QY,AvgInocula,QY7,22.58556687,Khalil-new
58,Aro,QY,AvgInocula,QY8,6.167942107,Khalil-new
60,Aro,QY,AvgInocula,QY20,7.704929032,Yuphin-new
62,Aro,QM,AvgInocula,QM23,14.32346096,Yuphin-new
64,Aro,QM,AvgInocula,QM25,7.097433962,Yuphin-new
66,Aro,QM,AvgInocula,QM18,10.46793689,Khalil-new
68,Aro,QM,AvgInocula,QM7,4.476336114,Khalil-new
70,Aro,QM,AvgInocula,QM26,3.681090053,Yuphin-new
72,Aro,QO,AvgInocula,QO15,11.02329928,Yuphin-new
74,Aro,QO,AvgInocula,QO4,3.711532315,Yuphin-new
76,Aro,QO,AvgInocula,QO14,6.346922927,Khalil-new
78,Aro,QO,AvgInocula,QO20,1.707771497,Yuphin-new
80,Aro,QO,AvgInocula,QO11,9.874901159,Khalil-new
82,Aro,SW,AvgInocula,SW17,15.23593678,Yuphin-new
84,Aro,SW,AvgInocula,SW11,4.880318535,Yuphin-new
86,Aro,SW,AvgInocula,SW6,4.161242147,Yuphin-new
88,Aro,SW,AvgInocula,SW26,3.579928058,Yuphin-new
90,Aro,SW,AvgInocula,SW14,7.041110542,Yuphin-new
92,Aro,B,AvgInocula,BNL1,14.32755904,Yuphin-new
94,Aro,B,AvgInocula,BHR2,1.607944186,Yuphin-new
96,Aro,B,AvgInocula,BL6,4.737981374,Yuphin-new
98,Aro,B,AvgInocula,BL14,4.328625,Yuphin-new
100,Aro,B,AvgInocula,BL5,5.052933704,Yuphin-new
102,Aro,QY,SpecificInocula,QY12,13.83157744,Yuphin-new
104,Aro,QY,SpecificInocula,QY16,13.6743514,Yuphin-new
106,Aro,QY,SpecificInocula,QY7,7.133812793,Yuphin-new
108,Aro,QY,SpecificInocula,QY8,4.684101357,Yuphin-new
110,Aro,QY,SpecificInocula,QY20,7.415186087,Yuphin-new
112,Aro,QM,SpecificInocula,QM23,10.64377969,Yuphin-new
114,Aro,QM,SpecificInocula,QM25,7.428663749,Yuphin-new
116,Aro,QM,SpecificInocula,QM7,4.86267874,Yuphin-new
118,Aro,QM,SpecificInocula,QM26,13.42153937,Yuphin-new
120,Aro,QM,SpecificInocula,QM18,3.97916061,Yuphin-new
122,Aro,QO,SpecificInocula,QO11,23.07803563,Yuphin-new
124,Aro,QO,SpecificInocula,QO15,2.212806571,Yuphin-new
126,Aro,QO,SpecificInocula,QO14,3.863037836,Yuphin-new
128,Aro,QO,SpecificInocula,QO4,3.799122821,Yuphin-new
130,Aro,QO,SpecificInocula,QO20,8.943278083,Yuphin-new
132,Aro,SW,SpecificInocula,SW6,11.54645235,Yuphin-new
134,Aro,SW,SpecificInocula,SW26,7.0234961,Yuphin-new
136,Aro,SW,SpecificInocula,SW14,NA,NA
138,Aro,SW,SpecificInocula,SW11,3.244100455,Yuphin-new
140,Aro,SW,SpecificInocula,SW17,4.606890895,Yuphin-new
142,Aro,B,SpecificInocula,BL5,8.024170213,Yuphin-new
144,Aro,B,SpecificInocula,BL6,4.463580908,Yuphin-new
146,Aro,B,SpecificInocula,BNL1,5.464378411,Yuphin-new
148,Aro,B,SpecificInocula,BL14,3.983830986,Yuphin-new
150,Aro,B,SpecificInocula,BHR2,4.35551087,Yuphin-new
1,Ms,QY,As is,QY12,5.3736051,Yuphin-new
