Treatment,Replicate,ID,LarvaUniqueID,BeginDate,Scav,ScavSize(mm),ScavOrigin,CarcassSVL(mm),CarcassWeight(g),CarcassID,CarcassFV3ExposureTitre(pfu/mL),ScavDuration(hr),ExposeDate,EndExposeDate,ExposeDuration(hr),EuthDate,PostExposeDuration(days),DissectionDate,TissueTubeID,SVL(mm),weight(g),Survival(days),UninfectedLarvaComments,LarvaSymptoms,ExtractionDate,ExtractionType,Tissue Type,DNAName,ExtractionNeg,PCRDate,PCRName,ExtractionNeg Value,PCRNeg Value,PCRVal1,PCRVal2,PCRVal3,PCRMeanVal,PCRCall,PCRRerunDate,PCRRerunName,PCRRerunComments,PCRRerunNegValue,PCRRerunVal1,PCRRerunVal2,PCRRerunVal3,PCRRerunMeanVal,PCRRerunCall,PCRFinalMeanVal,PCRFinalCall
NANS,5,1,NANS-5-1,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/1/2017,12,8/1/2017,D-5-1,28,0.889,12,Died before 15 day euth date,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_172,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,5,NANS-6-5,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,D-6-5,29,0.792,14,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_212,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,8,NANS-6-8,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,D-6-8,31,1.217,14,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_215,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,9,1,NAS-9-1,7/19/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.301,9,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,C-9-1,27,0.775,14,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_307,SV_neg6,8/28/2017,Scav_2017_Aug_28-1,0,0,3.521384478,0,0,1.173794826,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,0,0,0,0,0,0
NAS,9,6,NAS-9-6,7/19/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.301,9,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,C-9-6,28,0.821,14,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_312,SV_neg6,8/28/2017,Scav_2017_Aug_28-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,10,7,NAS-10-7,7/21/2017,Dytiscidae (Larvae),44,Latah Trail Pond,29,1.242,33,10^4 Injection,24,7/22/2017,7/23/2017,24,8/5/2017,13,8/5/2017,C-10-7,30,1.052,13,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_349,SV_neg6,8/28/2017,Scav_2017_Aug_28-3,0,0,0,8.640475273,0,2.880158424,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,102.5979996,137.8764648,55.52173996,98.66540146,1,98.66540146,1
ANS,1,3,ANS-1-3,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,7/23/2017,6,7/31/2017,B-1-3,30,0.898,6,Died before 15 day euth date,Edema,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_012,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,202.2965546,198.5543213,169.0904541,189.9804433,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,189.9804433,1
NAS,5,1,NAS-5-1,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/1/2017,14,8/1/2017,C-5-1,24,0.489,14,Died before 15 day euth date,Edema,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_163,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,1,1,ANS-1-1,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,7/22/2017,5,7/31/2017,B-1-1,22,0.498,5,Died before 15 day euth date,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_010,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,263.3999634,244.6328583,333.2314148,280.4214122,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,280.4214122,1
ANS,2,8,ANS-2-8,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,7/31/2017,14,7/31/2017,B-2-8,17,0.301,14,Died before 15 day euth date,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_070,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,31457156,31598144,31171352,31408884,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,31408884,1
