ID,year,month,jdate,elev,nestID,sex,age,mass,fat,wing,tail,tarsus,penn.length,plum.length,total.length,penn.barb,penn.density.length,penn.density,plum.barb,plum.density.length,plum.density,penn.barbules.1,penn.barbules.2,penn.length.1,penn.length.2,penn.barbule.density.1,penn.barbule.density.2,avg.penn.barbule.density,barbule.length.1,barbule.length.2,barbule.length.3,barbule.length.4,barbule.length.5,avg.barbule.length
228076498,2014,5,144,low,10,F,ASY,18.6,2,74,66,20.85,8.585,11.15,19.735,17.5,9.425,1.867938455,21.5,7.6205,2.763941051,25.5,22,1.139,0.9895,22.42714808,22.42945782,22.42830295,0.27,0.298,0.339,0.312,0.309,0.3056
249030814,2015,7,126,high,143,M,ASY,17.7,1,80.5,71.5,19.66,11.325,11.56,22.885,21.5,11.325,1.896288276,20,9.2875,2.282538462,19.5,17,0.8595,0.7915,22.69441331,21.49099598,22.09270465,0.285,0.311,0.309,0.33,0.305,0.308
249030820,2014,7,211,high,57,M,ASY,16.9,0,79,69,20.84,8.7725,8.88,17.6525,20,8.7725,2.282241632,28,8.364,3.343873641,26,21.5,0.967,0.856,26.81857359,25.16947811,25.99402585,0.3375,0.337,0.3485,0.3335,0.344,0.3401
249030821,2014,7,211,high,55,M,ASY,18.2,1,75.5,62,20.98,7.3065,9.06,16.3665,17,7.3065,2.323760331,23.5,7.6055,3.116235733,23,25.5,0.91,1.0235,25.60824231,24.89307174,25.25065702,0.379,0.3655,0.367,0.3675,0.361,0.368
249030837,2015,5,126,low,104,M,ASY,17.4,2,75,65,20.57,6.34,12.245,18.585,10.5,4.66,2.250621719,14.5,5.425,2.67359601,14.5,12.5,0.625,0.6,23.79162191,21.02224725,22.40693459,0.465,0.48,0.475,0.46,0.39,0.454
249030838,2015,5,128,low,106,F,SY,18.6,3,71,60,19.78,6.215,11.025,17.24,12,5.175,2.315838801,14,5.085,2.73975806,14.5,15,0.605,0.59,23.97540984,25.34107402,24.65824193,0.425,0.425,0.42,0.375,0.425,0.414
249030844,2015,5,132,low,110,F,SY,18.9,2.5,72.5,60,21.02,7.495,13.54,21.035,10,4.805,2.079759863,14,5.56,2.542797936,13.5,12.5,0.59,0.55,22.81385282,22.98387097,22.89886189,0.445,0.4,0.42,0.41,0.4,0.415
249030846,2015,5,134,low,113,F,ASY,17.5,2,73,64,20.16,6.255,11.775,18.03,10,4.16,2.469428008,13,5.255,2.457489726,17,14.5,0.69,0.605,24.74533107,24.03846154,24.39189631,0.46,0.425,0.44,0.45,0.485,0.452
249030847,2015,5,136,low,112,F,ASY,19,2,73,61,21.81,5.135,13.595,18.73,8,4.005,2.013321604,14.5,4.35,3.343857635,15.5,14,0.675,0.67,23.17647059,20.86956522,22.02301791,0.395,0.405,0.41,0.415,0.43,0.411
249030849,2015,5,136,low,117,M,SY,18,1,79,61,21.82,8.09,12.595,20.685,10.5,4.845,2.216608085,16,5.135,3.205128205,14.5,17,0.695,0.85,21.15960633,20.21428572,20.68694603,0.45,0.425,0.445,0.41,0.435,0.433
249030850,2015,5,139,low,118,M,SY,17.4,0,76,66,20.73,7.52,13.18,20.7,9,4.36,2.068198706,14,5.095,2.75731857,13.5,15,0.54,0.7,25.35511364,21.40522876,23.3801712,0.41,0.395,0.41,0.4,0.37,0.397
249030851,2015,5,140,low,115,F,ASY,18.3,2,74,61,20.23,6.465,10.82,17.285,11.5,4.455,2.580281009,16,4.585,3.477378218,16.5,14,0.755,0.645,21.84517497,21.70289855,21.77403676,0.42,0.41,0.5,0.435,0.41,0.435
249030852,2015,5,140,low,115,M,ASY,18.6,2,80,63.5,20.64,7.06,12.45,19.51,12.5,5.11,2.46171885,14.5,6.125,2.356284967,16.5,15.5,0.64,0.7,25.31504819,22.08333334,23.69919076,0.345,0.385,0.36,0.41,0.345,0.369
249030853,2015,5,140,low,114,M,ASY,17.8,1,78,65,21.36,6.665,12.935,19.6,11.5,4.68,2.458918791,16,4.38,3.807210268,14,13.5,0.58,0.535,24.21875,25.28070176,24.74972588,0.355,0.35,0.385,0.385,0.345,0.364
249030854,2015,5,141,low,121,M,SY,17.5,2,75,63.5,20.87,7.81,12.035,19.845,12,4.585,2.620121922,15,5.7,2.634560209,17,16.5,0.675,0.67,25.17559263,24.64285715,24.90922489,0.355,0.39,0.46,0.43,0.38,0.403
249030855,2015,5,143,low,114,F,ASY,17.9,2,71.5,64,20.83,8.285,11.265,19.55,11,4.92,2.244683808,14.5,5.525,2.629475388,17,14.5,0.705,0.66,23.82182721,22.01770736,22.91976728,0.44,0.41,0.43,0.43,0.395,0.421
249030860,2015,5,146,low,116,F,SY,20.6,2,72.5,62,22.61,7.34,12.35,19.69,11,4.465,2.463856087,13,4.94,2.628065289,14.5,14.5,0.55,0.58,26.29310345,24.93293592,25.61301969,0.365,0.38,0.38,0.39,0.39,0.381
249030861,2015,5,146,low,121,F,SY,18,2,74,66,20.18,8.06,12.74,20.8,10,4.31,2.317345655,14.5,5.68,2.562215016,13,13,0.605,0.585,21.76470588,22.30769231,22.0361991,0.44,0.47,0.405,0.465,0.41,0.438
249030862,2015,5,147,high,119,F,SY,18.1,1,75.5,69,20.65,9.345,12.135,21.48,10,4.78,2.071277347,14,5.185,2.712870169,14,14.5,0.73,0.71,19.1605496,20.42925278,19.79490119,0.44,0.455,0.48,0.425,0.42,0.444
