"city_ID","planted_date","most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","address","diameter_breast_height_CM","native","diameter_breast_height_binned_CM","greater_metro","tree_ID","retired_date","location_type","zipcode","neighborhood","location_name","ward","district","overhead_utility","condition","height_M","height_binned_M","percent_population"
355481,NA,"01/21/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.13143134,42.31362369,"2586 Norman St",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355482,NA,"01/09/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08505058,42.39731176,"150 California St",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355484,NA,"01/09/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.08571577,42.3970701,"129 California St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355485,NA,"01/21/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.17429841,42.43785703,"19793 Sorrento St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355486,NA,"01/21/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.09243202,42.31570624,"1139 Clark St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355493,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.00450385,42.43308626,"18921 Hoover St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355534,NA,"01/21/2015","edit_date","American basswood","Tilia americana","Detroit","Michigan",-83.08539391,42.39492686,"103 Tennyson St",3.81,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355478,NA,"07/13/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.13082248,42.3128085,"2520 Norman St",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355477,NA,"01/09/2015","edit_date","Serviceberry","Amelanchier","Detroit","Michigan",-83.17416966,42.43966626,"19984 Sorrento St",3.81,"no_info","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355479,NA,"01/21/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.13110948,42.31319527,"2550 Norman St",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
355480,NA,"01/21/2015","edit_date","American hornbeam","Carpinus caroliniana","Detroit","Michigan",-83.13136697,42.31354832,"2578 Norman St",4.445,"naturally_occurring","0 to 15.24 cm","Detroit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
