Month,Year,Gorilla,Group,Sex,Age,HomeR70,HomeR70_excl,HomeR70_accum_overlap,HomeR_accum_overlap_index,N_Grp_HomeR70_overlap,N_B_Total,Mean_CORT_(ng/g)_B_Total,Monthly_rain_mm_Bisate,Monthly_minTemp_IESA,Monthly_maxTemp_IESA,Monthly_Altitude,Aud&Vis_Interactions_inclLSB,Aud&Vis_Interactions_inclLSB_stressful,Mean_GrpSize_mo_rounded,Mean_N_SB_mo_rounded,GrpType,Mean_N_AF_mo_rounded
September,2011,AFR,PAB,F,11.36,964.29,963.66,44.79,2.57E-09,2,4,32.19544058,185.5,10.7,20.9,3398,0,0,45,5,Multi-Male,12
October,2011,AFR,PAB,F,11.45,359.24,275.34,83.9,7.61E-08,1,8,24.10109378,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
November,2011,AFR,PAB,F,11.53,721.69,519.97,292.42,9.05E-08,4,3,27.24359362,222.8,10.7,21.3,3098,2,2,45,5,Multi-Male,13
December,2011,AFR,PAB,F,11.61,432.82,428.68,32.11,2.17E-08,2,3,19.77389738,129.6,10.7,21.8,3371,0,0,45,5,Multi-Male,13
January,2012,AFR,PAB,F,11.7,558.24,552.56,5.68,2.46E-09,1,4,23.72537708,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
February,2012,AFR,PAB,F,11.78,154.93,154.93,0,1.14E-09,0,4,22.08749694,157.6,8,23.2,3476,0,0,45,5,Multi-Male,13
March,2012,AFR,PAB,F,11.86,98.87,98.87,0,9.27E-14,0,4,33.5509691,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,AFR,PAB,F,12.2,229.52,229.52,0,2.16E-08,0,3,24.89859677,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
August,2012,AFR,PAB,F,12.28,290.39,283.85,6.55,1.74E-08,1,3,31.59066003,156.4,9.3,21.9,3355,0,0,43,4,Multi-Male,13
September,2012,AFR,PAB,F,12.37,339.66,339.66,0,5.00E-19,0,5,32.8213151,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
October,2011,AKA,PAB,F,5.11,359.24,275.34,83.9,7.61E-08,1,3,21.56749366,216.8,10.5,20.8,3392,0,0,45,5,Multi-Male,13
January,2012,AKA,PAB,F,5.36,558.24,552.56,5.68,2.46E-09,1,4,20.6973438,39.8,7.9,23.6,3347,0,0,45,5,Multi-Male,13
March,2012,AKA,PAB,F,5.52,98.87,98.87,0,9.27E-14,0,4,18.03873081,199.5,9.3,23.1,3484,0,0,45,5,Multi-Male,13
July,2012,AKA,PAB,F,5.86,229.52,229.52,0,2.16E-08,0,3,40.96944218,17.6,9.1,21.8,3443,1,1,43,4,Multi-Male,13
September,2012,AKA,PAB,F,6.03,339.66,339.66,0,5.00E-19,0,4,26.5362375,208.6,10.4,22.1,3188,1,1,44,4,Multi-Male,13
November,2012,AKA,PAB,F,6.2,197.86,186.16,20.64,2.52E-08,2,3,17.63855078,142.2,9.7,22,3398,0,0,43,4,Multi-Male,13
December,2011,BAT,UGE,F,1.69,114.03,59.47,101.13,5.52E-07,4,3,27.99300333,129.6,10.7,21.8,2911,2,2,10,2,Multi-Male,4
January,2012,BAT,UGE,F,1.77,97.41,54.74,97.91,3.55E-07,3,4,34.86177332,39.8,7.9,23.6,2909,0,0,10,2,Multi-Male,4
March,2012,BAT,UGE,F,1.94,140.55,93.71,111.11,3.72E-07,3,4,31.08217572,199.5,9.3,23.1,2936,2,2,10,2,Multi-Male,4
May,2012,BAT,UGE,F,2.1,105.02,58.53,144.38,2.71E-07,4,5,19.8804451,220.8,10.5,19.8,2944,0,0,11,2,Multi-Male,4
June,2012,BAT,UGE,F,2.19,491.23,93.36,995.79,3.66E-07,5,4,27.23323801,17.8,10.3,20.8,2896,1,1,11,2,Multi-Male,4
August,2012,BAT,UGE,F,2.35,106.12,72.99,80.77,3.66E-07,3,4,32.44698127,156.4,9.3,21.9,2899,0,0,10,2,Multi-Male,4
September,2012,BAT,UGE,F,2.44,64.12,34.15,58.27,4.90E-07,3,4,45.09496699,208.6,10.4,22.1,2900,0,0,10,2,Multi-Male,4
October,2012,BAT,UGE,F,2.52,177.17,111.22,348.03,2.89E-07,5,4,37.15158712,189.5,10.6,22.1,2870,0,0,10,2,Multi-Male,4
August,2011,BIZ,URU,F,3.54,80.89,22.98,96.17,4.47E-07,4,4,25.56456044,120.4,10.7,20.7,2992,0,0,6,1,One-male,2
September,2011,BIZ,URU,F,3.62,95.4,35.34,166.96,4.35E-07,5,4,29.08411863,185.5,10.7,20.9,2968,0,0,6,1,One-male,2
October,2011,BIZ,URU,F,3.7,174.61,17.9,522.95,4.47E-07,4,3,24.77650513,216.8,10.5,20.8,2862,1,0,6,1,One-male,2
November,2011,BIZ,URU,F,3.79,122.53,39.78,263.37,2.71E-07,3,7,29.35354007,222.8,10.7,21.3,2863,1,1,6,1,One-male,2
December,2011,BIZ,URU,F,3.87,28.19,2.68,56.42,5.70E-07,2,3,19.9608327,129.6,10.7,21.8,2995,2,2,7,1,One-male,2
January,2012,BIZ,URU,F,3.96,53.32,35.07,50.99,3.30E-07,3,4,19.26929712,39.8,7.9,23.6,3001,0,0,7,1,One-male,2
February,2012,BIZ,URU,F,4.04,145.49,68.43,106.24,4.19E-07,2,5,24.02562064,157.6,8,23.2,3031,0,0,7,1,One-male,2
March,2012,BIZ,URU,F,4.12,65.5,36.19,80.15,3.81E-07,2,4,26.18156262,199.5,9.3,23.1,2985,0,0,7,1,One-male,2
